displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,94,"Wie wird uns sein",,Spitta,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,"From the Brüggener Liedern"
"Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,118b,"Wie wird uns sein?",,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,118b,"Wie wird uns sein?",,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,126,"Wie wird uns sein",,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,"Deutsches Volkslied"
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,169,,,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Liederbuch für Sonntagsschulen",LS1882,179,,,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,187,,,"Carl Joh. Philipp Spitta, P., 1801-1859",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,205,"Wie wird uns sein",,"C. J. P. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,205,"Wie wird uns sein",,"C. J. P. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gute Botschaft",GB1911,295,,,"C. J. P. Spitta",Anon,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,311,"Wie wird uns sein?",,"K. J. P. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,439,,,"Ph. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,543,,,Spitta,Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,555,,,"C. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,555,,,"C. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach d. schweren","Wie wird uns sein, wenn endlich nach d. schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,564[975],,,"C. J. P. Spitta",,,"[Wie wird uns sein, wenn endlich nach d. schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,569,,,"Karl Johann Philipp Spitta, 1801-1859",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,622,,,"Karl Joh. Phil Spitta, 1801-1853",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,756,,,"C. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,46,,,"K. J. P. Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gemeinschafts-Lieder. 7th ed.",GL1917,111,,,"Ph. Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Liederbuch für Sonntagsschulen",LFS1898,179,,,,,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,206,,,,,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,288,,,"C. J. P. Spitta",,,,,,German,,
"Ewiges Leben","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,304,"Ewiges Leben",,"K. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,Glaubenslieder,GL2001,399,,,"Karl Johann Philipp Spitta, 1801-1859",,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,555,,,"Karl J. Ph. Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d579,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich","Wie wird uns sein, wenn endlich",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,664,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,696,,,,,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,756,,,"C. J. Ph. Spitta",,,,,,German,,
"Wie wird uns sein","Wie wird uns sein, wenn endlich nach den schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Psalter und Harfe: von Karl Johann Philipp Spitta",PHKS1887,40,"Wie wird uns sein",,,,,,,,German,,
"Wie wird uns sein, wann endlich nach dem schweren","Wie wird uns sein, wann endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,142,,,,,,"[Wie wird uns sein, wann endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,13517765443535656712,German,,
"Wie wird uns sein, wann endlich nach dem schweren","Wie wird uns sein, wann endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,718,,,"K. J. Ph. Spitta",,,"[Wie wird uns sein, wann endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
