displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,37,"Only Remembered","Only remembered","Rev. Horatius Bonar","Rev. L. L. Pickett",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,55434556166555511231,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,40,"Only Remembered","Only remembered","H. Bonar, D.D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,English,,
"Remembered by what I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of Joy and Gladness",SoJG1885,53,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Remembered by what I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of Joy and Gladness with Supplement",SJGS1889,53,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,61,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Remembered by what I have done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,64,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,65,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,69,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs for All",S4A1882,72,"Only Remembered","Only remembered","Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,83,"Only Remembered","Only remembered","Dr. Bonar","A. J. Abbey",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_abbey,32313454565111171223,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,88,"Only Remembered","Only remembered","Dr. H. Bonar","R. G. Staples",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_staples,,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,90,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,98,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,104,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,106,Remembered,"Only remembered, only remembered","Rev. Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Remembered by What I have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,108,"Remembered by What I have Done","Only remember'd","Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Remembered by What I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Revival: suitable for all kinds of religious meetings",RSAK1890,130,"Remembered by What I have done","Only remembered, only remembered","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Remembered by What I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Revival: suitable for all kinds of religious meetings",RSAK1891,130,"Remembered by What I have done","Only remembered, only remembered","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,141,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"New Spiritual Songs",NSS1887,141,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,154,"Only Remembered","Only remembered","Rev. Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,157,"Only Remembered","Only remember'd","H. Bonar, D. D.","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Remembered by what I've done","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,162,"Remembered by what I've done","Only remember'd, by what I've done","Dr. H. Bonar","H. N. Lincoln",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_lincoln,32315567165545433211,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Victorious Songs: (Enlarged)",VS1922,162,"Only Remembered","Only remembered","Rev. Horatius Bonar","Rev. L. L. Pickett",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,55434556166555511231,English,,
"Love Is Remembered","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,167,"Love Is Remembered","Love is remembered","F. E. B.; Dr. H. Bonar","F. E. Belden",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_belden,53455556715545111212,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Heaven's Echo: or songs of the Golden Land",HE1895,174,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,200,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,223,Remembered,"Only remembered, only remembered","Rev. Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Up and away like the dew of the morning","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,33,,,Bonar,,,,,,,,
"Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Singing Annual for Sabbath Schools 1871",SASS1871,d48,,,"Horatius Bonar",,,,,,,,
"Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Temperance Crusade",TC1889,d76,,,"Horatius Bonar",,,,,,,,
"Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Corona",C1893,d128,,,"Horatius Bonar",,,,,,,,
"Up and away like the dew of the morning","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Song Sermons for General Use and Special Services",SSGU1877,191,,,,,,,,,,,
"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,235,"Only Remembered","Only remembered, only remembered","H. Bonar. D. D. ","Arthur J. Smith",,"[Fading away, like the dew of the morning]",fading_away_like_the_dew_of_the_smith,323123454435453,English,,
"What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Cyber Hymnal",CYBER,11884,"What I Have Done",,"Horatius Bonar; Richard W. Adams","William Fiske Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,17653564665517121232,English,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)",
"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,46,"Only Remembered","Only remembered, only remembered","H. Bonar, D.D.","Jno. R. Sweney",,"[Fading away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,English,,
"Only Remembered","Fading away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,83,"Only Remembered","Only remembered, only remembered","Horatius Bonar, D.D.","Arthur J. Smith",,"[Fading away like the dew of the morning]",fading_away_like_the_dew_of_the_smith,323123454435453,English,,
"Only Remembered","Passing away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,138,"Only Remembered","Only remember'd, only remember'd","H. Bonar, D. D.","D. B. Towner",,"[Passing away like the dew of the morning]",passing_away_like_the_dew_of_towner,53456717665423456765,English,,
"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Christian Hymnal (Rev. ed.)",CHCH1959,584,"Only Remembered","Only remembered, only remembered","Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[Fading away, like the dew of the morning]",remembered_sankey,545153542436771,English,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Temperance Glee Book. Enlarged ed.",TGBE1877,d36,,"Only remembered","Horatius Bonar",,,,,,,,
