displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love Your Kingdom, Lord","I love your kingdom, Lord",i_love_thy_kingdom_lord,"Worship and Rejoice",WAR2003,549,"I Love Your Kingdom, Lord",,"Timothy Dwight, 1752-1817",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams', <i>New Universal Psalmodist</i>, 1770"
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"Worship and Rejoice",WAR2003,538,"Deep River",,,,Irregular,"DEEP RIVER",deep_river,32126111165323212611,English,"African-American spiritual","African-American spiritual"
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Worship and Rejoice",WAR2003,524,"Lord of the Living",,"Fred Kaan, 1929-","Erik Routley, 1917-1982",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Worship and Rejoice",WAR2003,569,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Family Prayer Song","Come and fill our homes with your presence",come_and_fill_our_homes_with_your_pres,"Worship and Rejoice",WAR2003,605,"The Family Prayer Song",,"Morris Chapman, 1938-","Morris Chapman, 1938-",,"[Come and fill our homes with your presence]",chapman_chapman,55555345U1D555555555,English,,
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Rejoice",WAR2003,617,"A Place at the Table","and God will delight when we are creators","Shirley Erena Murray, 1931-","Jane Marshall, 1924-","11.10.11.10 with refrain",TABLESONG,tablesong,,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship and Rejoice",WAR2003,470,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,"Worship and Rejoice",WAR2003,448,"In the Lord I'll Be Ever Thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"What a Mighty God","What a mighty God we serve",what_a_mighty_god_we_serve_african,"Worship and Rejoice",WAR2003,674,"What a Mighty God",,"Jack Schrader, 1942-","Jack Schrader, 1942-",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_12321,12321651232132123217,English,"African folk song","African folk song"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Worship and Rejoice",WAR2003,83,"Children of the Heavenly Father",,"Ernest  W. Olson, 1870-1958; Carolina Sandell Berg, 1832-1903",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,
"Amen, Sing Praises to the Lord!","Come with sounds of thankful praise",come_with_sounds_of_thankful_praise,"Worship and Rejoice",WAR2003,741,"Amen, Sing Praises to the Lord!","Amen, sing praises to the Lord! (Amen siakudumisa!)","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-",Irregular,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa",,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Worship and Rejoice",WAR2003,492,"Spirit of the Living God",,"Michael Baughen, 1930-; Daniel Iverson, 1890-1977","Daniel Iverson, 1890-1977",Irregular,IVERSON,iverson_iverson,333323431233333,English,,
"Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,"Worship and Rejoice",WAR2003,381,"Restore in Us, O God",,"Carl P. Daw, Jr. 1944-","William Crotch, 1775-1847",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Worship and Rejoice",WAR2003,59,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,"Worship and Rejoice",WAR2003,488,"I Lift My Eyes to the Quiet Hills",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Elisabeth Crocker, 1950-",4.5.8.4.5.7,DAVOS,uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship and Rejoice",WAR2003,422,"Amazing Grace!",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name",o_lord_our_lord_how_majestic_is_smith,"Worship and Rejoice",WAR2003,42,"How Majestic Is Your Name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",,"[O Lord, our Lord, how majestic is your name]",how_majestic_smith,53(4)554564453(4)55,English,,
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"Worship and Rejoice",WAR2003,28,"For Beauty of Meadows",,"Walter Farquharson, 1936-",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship and Rejoice",WAR2003,644,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Worship and Rejoice",WAR2003,38,"Touch the Earth Lightly",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Worship and Rejoice",WAR2003,74,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Worship and Rejoice",WAR2003,729,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Worship and Rejoice",WAR2003,90,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Worship and Rejoice",WAR2003,85,"I Love You, Lord",,"Laurie Klein, 1950-","Laurie Klein, 1950-",,"[I love you Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Worship and Rejoice",WAR2003,507,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Shadow and Substance","Shadow and substance",shadow_and_substance,"Worship and Rejoice",WAR2003,599,"Shadow and Substance",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-","5.6.10 D",TWILIGHT,twilight_damon,51562513432333321671,English,,
"I Greet Thee, Who My Sure Redeemer Art","I Greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Worship and Rejoice",WAR2003,77,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth I. Smith, 1817-1898; John Calvin, 1509-1564",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Rejoice",WAR2003,84,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Worship and Rejoice",WAR2003,206,"A Stable Lamp Is Lighted",,"Richard Wilbur, 1921-","David Hurd, 1950-",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,"""A Christmas Hymn"" from <i>Advice to a Prophet and Other Poems</i>",
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Worship and Rejoice",WAR2003,376,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship and Rejoice",WAR2003,473,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Go Now in Peace","Go now in peace; though friends must part",go_now_in_peace_though_friends_must_part,"Worship and Rejoice",WAR2003,717,"Go Now in Peace",,"Brian Wren, 1936-","Thomas Tallis, ca. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Worship and Rejoice",WAR2003,152,"Prepare the Way, O Zion","Oh, blest is Christ that came","Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite","<i>Then Swenska Psalmboken</i>, 1697"
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Worship and Rejoice",WAR2003,176,"Lift Up Your Heads, O Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Worship and Rejoice",WAR2003,63,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Worship and Rejoice",WAR2003,386,"Lord Jesus, Think on Me",,"Allen W. Chatfield, 1808-1896; Synesius of Cyrene, ca. 375-430",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"William Damon's, <i>Psalms</i>, 1579"
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Rejoice",WAR2003,728,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Worship and Rejoice",WAR2003,138,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900; Ignaz Franz, 1719-1790",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Te Deum (paraphrase of)",
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Worship and Rejoice",WAR2003,515,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Through It All","Through it all, through it all",through_it_all_through_it_all,"Worship and Rejoice",WAR2003,452,"Through It All",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Through it all, through it all]",through_it_all_chorus_crouch,33344417771227111233,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Worship and Rejoice",WAR2003,477,"Come and Find the Quiet Center",,"Shirley Erena Murray, 1931-","B. F. White, 1800-1879 ,; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Worship and Rejoice",WAR2003,438,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Worship and Rejoice",WAR2003,500,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1965","Thomas A. Dorsey, 1899-1965",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Worship and Rejoice",WAR2003,608,"Lord of Our Growing Years","Your grace surrounds us all our days","David Mowbray, 1938-","James V. Lee, 1892-1959","6.6.6.6 with refrain",EASTVIEW,eastview_lee,353125512342,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship and Rejoice",WAR2003,486,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Worship and Rejoice",WAR2003,545,"How Lovely, Lord, How Lovely",,"Arlo D. Duba, 1929-","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Be Still, for the Spirit of the Lord","Be still, for the Spirit of the Lord",be_still_for_the_presence_of_the_lord,"Worship and Rejoice",WAR2003,129,"Be Still, for the Spirit of the Lord",,"David Evans, 20th c.","David Evans, 20th c.",,"[Be still, for the Spirit of the Lord]",be_still_evans,11345556114321211345,English,,
"His Strength Is Perfect","His strength is perfect when our strength is gone",his_strength_is_perfect_when_our_streng,"Worship and Rejoice",WAR2003,637,"His Strength Is Perfect",,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-","Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.",,"[His strength is perfect]",his_strength_is_perfect_chapmansalley,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Worship and Rejoice",WAR2003,653,"I Will Call upon the Lord",,"Michael O'Shields, 1948-","Michael O'Shields, 1948-",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Healing Grace","Merciful God and Father",merciful_god_and_father,"Worship and Rejoice",WAR2003,370,"Healing Grace",,"Gary Sadler, 1954-; John Chisum, 1958-","John Chisum, 1958-; Gary Sadler, 1954-",,"[Merciful God and Father]",merciful_god_and_father,32343231712117612553,English,,
"My Soul Proclaims with Wonder","To me has God shown favor",my_soul_proclaims_with_wonder,"Worship and Rejoice",WAR2003,170,"My Soul Proclaims with Wonder","My soul proclaims with wonder","Carl P. Daw, Jr. 1944-","J. Harold Moyer, 1927-","7.6.7.6 D",WALNUT,walnut_moyer,511532166511232,English,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Worship and Rejoice",WAR2003,461,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Power of Your Love","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Worship and Rejoice",WAR2003,467,"The Power of Your Love","Hold me close, let your love surround me","Geoff Bullock, 20th c.","Geoff Bullock, 20th c.",,"[Lord, I come to you]",lord_i_come_to_you_bullock,34521334552117766642,English,,
"Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,"Worship and Rejoice",WAR2003,378,"Create in Me a Clean Heart, O God",,"John Carter, 1930-","John Carter, 1930-",Irregular,SARADAY,saraday_carter,,English,,
"Cares Chorus","I cast all my cares upon you",i_cast_all_my_cares_upon_you,"Worship and Rejoice",WAR2003,493,"Cares Chorus",,"Kelly Willard, 1956-","Kelly Willard, 1956-",,"[I cast all my cares upon you]",cares_chorus_willard,533421D7U11645653543,English,,
"We Are Singing, for the Lord Is Our Light","The Lord is the strength of our lives",we_are_singing_for_the_lord_is_our_light,"Worship and Rejoice",WAR2003,76,"We Are Singing, for the Lord Is Our Light","We are singing, for the Lord is our light (Siyahamb' ekukhanyen' kwnekhos,')","Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",Irregular,SIYAHAMBA,siyahamba,553323165432221,English,"South African","Zulu melody"
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Worship and Rejoice",WAR2003,122,"He Is Exalted",,"Twila Paris, 1958-","Twila Paris, 1958-",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Worship and Rejoice",WAR2003,15,"O, Sing to the Lord (Cantad al Señor)",,"Gerhard Cartford, 1923-","Jack Schrader, 1942-",Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Be Exalted, O God","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_chambers,"Worship and Rejoice",WAR2003,12,"Be Exalted, O God",,"Brent Chambers, 1948-","Brent Chambers, 1948-",,"[Be exalted, O God, above the heavens]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Step by Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Worship and Rejoice",WAR2003,494,"Step by Step",,"Beaker, 20th c..",,,"[O God, you are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"You're Worthy of My Praise","I will worship with all of my heart",i_will_worship_with_all_of_my_heart,"Worship and Rejoice",WAR2003,648,"You're Worthy of My Praise","I will give you all my worship","David Ruis, 20th c.","David Ruis, 20th c.",,"[I will worship with all of my heart]",i_will_worship_with_all_of_my_heart_ruis,155111127411444321,English,,
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Worship and Rejoice",WAR2003,304,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Worship and Rejoice",WAR2003,658,"Awesome God",,"Rich Mullins, 20th c.","Rich Mullins, 20th c.",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Raise a Song Of Gladness (Jubilate Deo)","Raise a song of gladness (Jubilate Deo)",jubilate_deo_omnis_terra,"Worship and Rejoice",WAR2003,212,"Raise a Song Of Gladness (Jubilate Deo)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Raise a song of gladness]",jubilate_deo_berthier,13653113653156534312,English,,
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"Worship and Rejoice",WAR2003,657,"He Has Made Me Glad",,"Leona Von Brethorst, 1923-","Leona Von Brethorst, 1923-",,"[I will enter His gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Worship and Rejoice",WAR2003,81,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckclanck</i>, 1626"
