meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"7.7.7.7 D",CRISPUS,crispus_kirkpatrick,"William James Kirkpatrick","C Major",345567176565323,,1
"7.7.7.7 D",MINSTER,minster_stewart,"Robert Prescott Stewart","C Major",333334432346543,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"7.7.7.7 D",ONIDO,onido_pleyel,"Ignaz Josef Pleyel, 1757-1831","E Major",555342345671554,,30
"7.7.7.7 D",ENNIUS,ennius,,"G Major",321171254321713,"<cite>Har­mo­nia Sacra</cite>",18
"7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,"Jacob Blumenthal","F Major",333354311224323,,145
"7.7.7.7 D",CULFORD,culford_hopkins,"Edward John Hopkins, 1818-1901","C Major",335511566564333,"<cite>The Temple Church's Choral Service</cite>, 1867",68
"7.7.7.7 D","SAFELY, SAFELY",safely_safely_monk,"William Henry Monk","E Flat Major",333354332432223,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"7.7.7.7 D",FRIESEN,friesen_kirkpatrick,"William James Kirkpatrick","C Major",555345622223435,,5
"7.7.7.7 D","MARY MAGDALENE (Sullivan)",mary_magdalene_sullivan,"Arthur Seymour Sullivan","e flat minor",332156544432324,,4
"7.7.7.7 D",AMBOY,amboy_mason,"Lowell Mason","D Major",155111661651271,,21
"7.7.7.7 D",LEYDEN,leyden_spohr,"Ludwig Spohr, 1784-1859; Samuel S. Wesley","E Flat Major",332342517665543,,11
"7.7.7.7 D",GUERNSEY,guernsey_perkins,"William O. Perkins, 1831-1902","A Flat Major",321121765712221,,9
"7.7.7.7 D","DEPTH OF MERCY",depth_of_mercy_kauflin,"Bob Kauflin","D Major",324332532433123,,1
"7.7.7.7 D","SEE SAW SACCARA DOWN",see_saw_saccara_down,"Charles Strange (1902-1984)","E Flat Major","	12345 55654 32221",,4
"7.7.7.7 D","HOLY CHILD",holy_child_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","G Major",31512362343267345321,,2
"7.7.7.7 D","LITTLE HEATH",little_heath_wilson,"David Wilson (born 1940)","D Major",1233335143,,2
"7.7.7.7 D","CALON LÂN",calon_lan_hughes,"J. Hughes (1873-1932); John Barnard (born 1948)","G Major",513123156716433,,25
"7.7.7.7 D",GOUDIMEL,goudimel_54365,"Claude Goudimel, 1508-1572",,54365435432321,,6
"7.7.7.7 D",REQUIEM,requiem_barnby,"Sir Joseph Barnby",,111144322333336,,60
"7.7.7.7 D",REQUIEM,requiem_schulthes,"W. A. F. Schulthes, 1816-1879",,321142172311122,,44
"7.7.7.7 D",SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,,182
"7.7.7.7 D",BIRINUS,birinus_inwood,"Paul Inwood, b. 1947","a minor",567567564567561,,2
"7.7.7.7 D",WESLEY,wesley_hastings,"Thomas Hastings",,5554325315565,,8
"7.7.7.7 D","GALILEE (SHERWIN)",galilee_sherwin,"William Fisk Sherwin",,155117725522113,,41
"7.7.7.7 D","CEASELESS PRAISE",consecration_31516,Anonymous,,31516151315122231516,,20
"7.7.7.7 D","CHARLES WESLEY",charles_wesley_zundel,"John Zundel",,53312321533123211436,,7
"7.7.7.7 D",MCCHEYNE,mccheyne_deavereaux,"Jay Deavereaux",,12333332121161765113,,3
"7.7.7.7 D",ROBERT,robert_florio,"Caryl Florio",,55661177711332226712,,2
"7.7.7.7 D",ALBERT,albert_holden,"A. J. Holden",,55655112171765545566,,4
"7.7.7.7 D",ELTHAM,eltham_shaw,"Alfred Shaw",,33543235517765234432,,2
"7.7.7.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,,,1232345511717651,"Gnadauer Choralbuch",37
"7.7.7.7 D","O GREAT GOD",o_great_god_kauflin,"Bob Kauflin, 1955-","C Major",15512333543216155123,,3
"7.7.7.7 D",MIRAMAR,live_for_jesus_every_day_holt,"W. D. Holt","A Flat Major",34321D657U1212233453,,2
"7.7.7.7 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Jan Roh","F Major",11551236543211155123,,106
"7.7.7.7 D",NORTHRIDGE,northridge_danks,"Hart Pease Danks","E Flat Major",112235223421D7U11122,"<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",2
"7.7.7.7 D",VANUATU,vanuatu_browne,"D. T. Browne","C Major",3451U1D57(6)765567U1,,3
"7.7.7.7 D","GRAND RAPIDS",grand_rapids_towner,"Daniel Brink Towner","D Major",3143552424665353U1D5,,2
"7.7.7.7 D","NEWPORT BEACH",newport_beach_towner,"Daniel Brink Towner","G Major",11111232222234333334,,2
"7.7.7.7 D","YE ARE THE LIGHT",ye_are_the_light_brunk,"John David Brunk, 1872-1926","D Flat Major",11117653,,8
"7.7.7.7 D",DALMATIA,dalmatia_doane,"William Howard Doane","B Flat Major",5U1D7(6)5U123222(3)4,,2
"7.7.7.7 D","[The call full of love]",he_ny_fiantsoana,,,,,4
"7.7.7.7 D","[Give me a pure heart]",amorony_fo_madio,,,,,2
"7.7.7.7 D","FAITHFUL GUIDE",guide_wells,"Marcus M. Wells, 1815-1895","F Major",5511321233517,,492
"7.7.7.7 D","[Don't lose your hope] (Dykes)",aza_kivy_hianao_dykes,,,,,2
"7.7.7.7 D",NAPHILL,naphill_darke,"Harold Darke, 1888-1976","G Major","5U1234 22565 3(21)21",,6
"7.7.7.7 D","ST EDMUND",st_edmund_steggall,"Charles Steggall, 1826-1905","G Major",35231656123222,,17
"7.7.7.7 D",LEACH,leach_morrison,"Nicola Morrison, b. 1978","e minor",32117455712177,,1
"7.7.7.7 D","TE DEUM LAUDAMUS",te_deum_laudamus_stainer,"J. Stainer, 1840-1901","D Major",1D7U1D56U1D765565431,,3
"7.7.7.7 D",LOVE-FEAST,love_feast_51234,,"F Major",512346543215,"<cite>'Foundery' Collection</cite>, 1742",3
"7.7.7.7 D",GUADALAJARA,take_the_promise_as_you_go_lowry,"Robert Lowry  ","A Flat Major",32157657127132321716,,3
"7.7.7.7 D",CALGARY,lord_i_come_to_thee_for_rest_allen,"T. Frank Allen","A Major",54551762171231545517,,2
"7.7.7.7 D","FRENCHMAN MOUNTAIN",gently_falls_the_winter_snow_irons,"Herbert Stephen Irons","B Flat Major",1112D765555(6)7U1D45,,5
"7.7.7.7 D",VILNIUS,jesus_savior_to_thy_side_bliss,"Philip Paul Bliss, 1838-1876","F Major",12333(2)2(3)1D7U1222,"<cite>Welcome Tidings</cite> by Robert Lowry, W. Hoard Doane, and Ira D. Sankey (New York: John Church, 1877); Adapt.: <cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church Company, 1881)",3
"7.7.7.7 D",ARFON,arfon_minor,,"g minor",511765123432132,,45
"7.7.7.7 D",CHARLTON,charlton_wilson,"Alan Wilson, 1947-","C Major",12365435566765625543,,1
"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"Manuscript Herrnhut Choralbuch, 1735.",200
"7.7.7.7 D","ATLANTIC AVENUE",hear_my_prayer_o_hear_and_bless_keck,"E. D. Keck","D Major",34231127117651324534,,3
"7.7.7.7 D","BALBOA PARK",higher_higher_would_i_soar_hull,"Asa Hull","G Major",15315532345653515315,,3
"7.7.7.7 D",KÜCKEN,repose_kucken,"Friedrich Wilhelm Kücken, 1810-1882","F Major",3213565332112321,,45
"7.7.7.7 D",GATWICK,meet_me_there_o_meet_me_there_stebbins,"George Coles Stebbins","A Flat Major",34323211D65U12323432,,5
"7.7.7.7 D",HOMER,homer_53532,Anonymous,"E Flat Major",53532(3)44(3)U1(D7)6,"<cite>Psalms and Hymns and Spiritual Songs</cite> by Charles S. Robinson (New York: A. S. Barnes, 1875)",2
"7.7.7.7 D",DANCER,dancer_smith,"Norman W. Smith, 1833-1917",,1233423(1)D7U1213211,,3
"7.7.7.7 D",SALERNO,sin_no_more_thy_soul_is_free_mcgranahan,"James McGranahan","C Major",55117656543453336611,,3
"7.7.7.7 D",BEAURAING,beauraing_jennings,"R. A. Jennings","E Flat Major",1231U1D6534532221231,,1
"7.7.7.7 D","HEAVENLY POWER",all_around_this_very_hour_geibel,"Adam Geibel",,551313566531325,,9
"7.7.7.7 D","JUDD STREET",judd_street_anonymous,Anon,,1(2)3(4)543213(4)3,,1
"7.7.7.7 D",TICHFIELD,tichfield_richardson,"R. W. Beaty",,354351765514332,,45
"7.7.7.7 D","BOOK DIVINE",holy_bible_book_divine_excell,"E. O. Excell",,532176553217254,,28
"7.7.7.7 D",WOODRIDGE,woodridge_gieseke,"Richard W. Gieseke, b. 1952","D Major",5343(2)1234565342345,,1
"7.7.7.7 D","ASHBURY HEIGHTS",come_to_jesus_come_today_davis,"H. A. Davis","F Major",34556651231532345566,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)",3
"7.7.7.7 D",NICOSIA,gentle_savior_god_of_love_sherwin,"William Fiske Sherwin","C Major",1D7656535432345U1D76,,1
"7.7.7.7 D",TALLAHASSEE,cross_of_christ_o_sacred_tree_greonglis,"H. B. Greongils","D Flat Major",55556355U1D7U2D67U1,,3
"7.7.7.7 D",OSASCO,going_forth_at_christs_comma_mcgranahan,"James McGranahan","f sharp minor",53211777467653354326,,12
"7.7.7.7 D",LECCE,home_at_last_thy_labor_done_sankey,"Ira David Sankey","B Flat Major",321121D66322U132,,3
"7.7.7.7 D",KEESEE,keesee_coleman,"Fred Coleman; Ruth Coleman","D Major",12312313565532123123,,1
"7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy; William H. Cummings","F Major or modal",511713325554323,,624
"7.7.7.7 D","NEIGHBOR LABOR",neighbor_labor_horman,"John D. Horman","D Major",,"Faith That Lets Us Sing",1
"7.7.7.7 D",MALLARY,mallary_mallary,"Raymond DeWitt Mallary","A Major",555341123523176,,4
"7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,"Walter B. Gilbert, 1829-1910","C Major",171565433456765,,37
"7.7.7.7 D",LEE,lee_white,"Charles A. White","B Flat Major",12356717127651111111,,3
"7.7.7.7 D","WINTER'S SNOW",winters_snow_keil,"Kevin Keil (ASCAP), b. 1956","e minor or modal",32312322127125545345,,4
"7.7.7.7 D","VICTIMAE PASCHALI",victimae_paschali_katholisches,,"A Major",5162171132176,"Würth's <cite>Katholisches Gesangbuch</cite>, 1859",9
"7.7.7.7 D","SANIBEL ISLAND",sinner_jesus_loves_you_still_demarest,"Victoria Booth-Clibborn Demarest","E Flat Major",32312122354365323121,,1
"7.7.7.7 D","GRAMERCY PARK",tell_me_jesus_tell_me_now_macfarlan,"Daniel T. MacFarlan","C Major",32161216556535653232,,1
"7.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,,475
"7.7.7.7 D",BETHLEHEM-JUDAH,bethlehemjuday_wiseman,"Luke Holt Wiseman","C Major",,,1
"7.7.7.7 D",DELIVERANCE,deliverance_hayne,"Leighton George Hayne","C Major",33555453366656671117,"<cite>Church Hymns with Tunes</cite> by Arthur S. Sullivan (London: Society for Promoting Christian Knowledge, 1874)",1
"7.7.7.7 D",SKÅNE,on_that_cold_and_bitter_plain_benton,"Thomas Benton","A Flat Major",55456533222315647651,,2
"7.7.7.7 D","IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, c. 1710",190
"7.7.7.7 D","KING'S COLLEGE",who_shall_roll_the_stone_away_klick,"D. F. Klick","E Flat Major",1D7U1D565(4)32233432,,2
"7.7.7.7 D",AZALIA,azalia_daynes,"Joseph J. Daynes, 1851–1920","B Flat Major",135671233422231,,1
"7.7.7.7 D",REFUGE,refuge_holbrook,"Joseph P. Holbrook, 1822–1888","C Major",333143311234654,,276
"7.7.7.7 D",MEEKNESS,reverently_and_meekly_now_beesley,"Ebenezer Beesley, 1840-1906","E Flat Major",321154321234217,,4
"7.7.7.7 D","EASTER ISLAND",little_modest_violet_blue_perkins,"Theodore Edson Perkins","E Flat Major",55153352346532551533,,2
"7.7.7.7 D","POINT VICENTE",in_the_vineyard_of_the_lord_mcniel,"T. L. McNiel","A Major",32156155511352321561,,1
"7.7.7.7 D","ST. LUCIE",ive_a_home_beyond_the_sea_bryant,"A. H. Braynt; R. W. Adams","E Major",34555651235432345556,,2
"7.7.7.7 D",ESWATINI,carol_children_christ_is_here_blackmer,"Francis Augustus Blackmer","E Flat Major",343156534312323,,2
"7.7.7.7 D","BORROWED LIGHT",borrowed_light_brubeck,"Dave Brubeck",,,,1
"7.7.7.7 D",SERVETUS,servetus_lee,"Thomas Oboe Lee, 1945-","C Major",11111752445433111114,,1
"7.7.7.7 D",NAUGATUCK,kept_from_sin_and_satans_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",33313315553253333113,,2
"7.7.7.7 D","LA NIÑA",only_trusting_in_the_lord_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",31135332212352555234,,2
"7.7.7.7 D","PRESSBURG (NICHT SO TRAURIG)",pressburg_freylinghausen,,"g minor",17153217715674545171,"Geistreiches Gesangbuch (Freylinghausen) 1704",7
"7.7.7.7 D",DADU,come_said_jesus_come_apart_towner,"Daniel Brink Towner","E Flat Major",35654322342543123143,,2
"7.7.7.7 D",VLAANDEREN,on_this_sacred_day_we_meet_crist,"Daniel Webster Crist","G Major or modal",12334327122321345565,,2
"7.7.7.7 D",OSHAWA,twinkle_twinkle_christmas_star_norris,"John Samuel Norris","G Major or modal",31536144275243315361,,2
"7.7.7.7 D","ST GEORGE (ELVEY)",elvey_elvey,"George Job Elvey, 1816-1893","G Major",13543256176551234517,,13
"7.7.7.7 D","MIGHTY ROCK",mighty_rock_okane,"Tullius C. O'Kane","A Major",345651332117665,,30
"7.7.7.7 D",FIRE,fire_wallace,"William L. Wallace; Graham Hollobon","C Major",12345556543253444456,,1
"7.7.7.7 D","INTERIOR CASTLE",interior_castle_wallace,"William L. Wallace","C Major",32112434653212334455,,1
"7.7.7.7 D",OCALA,savior_let_me_still_abide_smith,"James A. Smith","B Flat Major",12321657125132321761,,6
"7.7.7.7 D",ZAPORIZHZHIA,i_am_guided_on_the_way_okane,"Tulius Clinton O'Kane","G Major or modal",55121717123212123432,,4
"7.7.7.7 D",KIRIKKALE,joy_of_joys_he_lives_he_lives_sheppard,"Henry Fleetwood Sheppard, 1824-1901","D Major",53123213656765,,2
"7.7.7.7 D","AMITY (12312)",amity_12312,,"F Major",12312323564321123123,,1
"7.7.7.7 D","[Savior, Thou art life to me]",savior_thou_art_life_to_me_shriver,"Mrs. A. J. Shriver","E Major",32135176454313232135,,3
"7.7.7.7 D",BOZRAH,bozrah,,"a minor or modal",1117134534543171,"Traditional Southern folk-hymn",4
"7.7.7.7 D","FAIR OAKS",fair_oaks,"Merrill Dunlop","A Flat Major",,,2
"7.7.7.7 D",FALCONE,falcone_doran,"Carol Doran","b minor",,,5
"7.7.7.7 D","[There's a happy world above]",theres_a_happy_world_above_byers,"Andrew L. Byers","A Flat Major",55556U1D5U111D5U132D,,3
"7.7.7.7 D","NEW ST. ANDREW",new_st_andrew,"John Gill; Felix Bartholdy-Mendelssohn","C Major",532676551614635,,11
"7.7.7.7 D","ST. PATRICK (Sullivan)",st_patrick_sullivan,"Arthur Sullivan","D Major",111355653211712,,17
"7.7.7.7 D",RESURGAM,resurgam_adams,"Thomas Adams","A Flat Major",556132144321267,,1
"7.7.7.7 D","[Cross of Christ, O sacred tree] (Grove)",cross_of_christ_grove,"Albert H. Grove","D Flat Major",3515615,,5
"7.7.7.7 D","MONICA (Foster)",monica_foster,"Myles B. Foster","D Major",335554433365543,,5
"7.7.7.7 D","ROLAND (Simper)",roland_simper,"Caleb Simper","D Major",123561546514321,,12
"7.7.7.7 D","CHEDDAR (Beatty)",cheddar_beatty,"Richard W. Beaty","E Flat Major",35435176551433,,19
"7.7.7.7 D",JEDBURGH,jedburgh,"John Antes","a minor",17132713453423,,2
"7.7.7.7 D","MARTHA (Hammer)",martha_hammer,"John Beck Hammer","E Flat Major",31433216653232,,5
"7.7.7.7 D","GLOUCESTER (Williams)",gloucester_williams,"C. Lee Williams","E Flat Major",32356514365242,,2
"7.7.7.7 D",ZIONWARD,zionward,,"D Major",35555551111765556654,,1
"7.7.7.7 D","[Thou, O Christ, my Lord and King]",thou_o_christ_my_lord_and_king_tindley,"Frederick J. Tindley; Charles Albert Tindley","E Flat Major",12323455653321212323,,4
"7.7.7.7 D","AYL NORA ALEELAH",ayl_nora_aleelah_sephardic,"Abraham Wolf Binder","G Major",33212513321251,"Sephardic Melody",2
"7.7.7.7 D",KASLO,kaslo_kai,"David Kai","e minor",361343323454322,,1
"7.7.7.7 D","[Unto us a Child is Born] (Sanders)",unto_us_a_child_is_born_sanders,"Harry Sanders","G Major",517676554444323,,5
"7.7.7.7 D","['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,"Hubert Platt Main","A Flat Major",551112323451765,,10
"7.7.7.7 D","SANTA FE",santa_fe_byers,"Andrew Linnaeus Byers","E Major",513513343252321,,5
"7.7.7.7 D","LITANY (Cornell)",litany_cornell,"John Henry Cornell (1828-)","e minor",33322222155432343233,,1
"7.7.7.7 D","[Savior, give, O give me rest]",savior_give_o_give_me_rest_hugg,"George Crawford Hugg","A Flat Major",321576567655332,,4
"7.7.7.7 D","STANLEY (Barnby)",stanley_barnby,"Joseph Barnby","D Flat Major",353212715176564,,5
"7.7.7.7 D","[Pleasant are Thy Courts]",pleasant_are_thy_courts_silas,"Edouard Silas",,55543321143212322577,,2
"7.7.7.7 D",LERMAN,lerman_lerman,"Joseph W. Lerman","E Flat Major",125321345176565,,3
"7.7.7.7 D",SMYTH,smyth_smyth,"Julian Kennedy Smyth","D Major",333344445515343,,1
"7.7.7.7 D","CORYDON (Carmina)",corydon_carmina,,"G Major",351234323234565,"<cite>Carmina Sacra</cite>, by Lowell Mason (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
"7.7.7.7 D",AYER,ayer_towner,"Daniel Brink Towner","D Major",345567166667121,,2
"7.7.7.7 D",REMSBERG,remsberg_remsberg,"W. L. Remsberg","A Flat Major",513116513521233,,2
"7.7.7.7 D","HEAVENLY HOME (56453)",heavenly_home_56453,,"e minor or modal",56453213436543121564,,2
"7.7.7.7 D",DAY-SPRING,day_spring,,,11553214365543335511,"Prussian Air",5
"7.7.7.7 D",HILDEN,hilden_damon,"Daniel Charles Damon",,53532122226111345312,,1
"7.7.7.7 D","HIGBEE (Martine)",higbee_martine,"Joseph Martine",,56712231231765111323,,2
"7.7.7.7 D","MONTGOMERY (Florio)",montgomery_florio,"Caryl Florio",,33212234432334665432,,3
"7.7.7.7 D","MISERERE (Monk)",miserere_monk,"William Henry Monk","D Major",33335513321232335566,,6
"7.7.7.7 D","BURLEIGH (Weekes)",burleigh_weekes,"Samuel Weekes",,311713565154354,,4
"7.7.7.7 D","REFUGE (Beethoven)",refuge_beethoven,"Ludwig van Beethoven","E Flat Major",17123425555622171234,,10
"7.7.7.7 D","DAY OF PROMISE",day_of_promise_spielman,"John H. Spielman","F Major",321554353U1(D7)65(4),,1
"7.7.7.7 D","SCHWING DICH AUF ZU DEINEM GOTT (Crüger)",schwing_dich_auf_zu_deinem_gott_cruger,"Johann Crüger","g minor",5517123234532155,,6
"7.7.7.7 D","WESTLAKE (Westlake 32135)",westlake_32135,"Frederick Westlake","F Major",321354321761321,,8
"7.7.7.7 D","INVOCATION (33551)",invocation_33551,,"D Major",33551236651321335512,,2
"7.7.7.7 D",MUELLER,mueller_murray,"John Theodore Mueller",,554332117655565,,208
"7.7.7.7 D",SYRIA,syria_english,,,1D7(6)55665U2233433,,11
"7.7.7.7 D",RILEY,riley_shaw,"M. Shaw",,31651123165111D6,,5
"7.7.7.7 D",IVES,ives_irish,,,12313516536531232124,,57
"7.7.7.7 D",HOTHAM,hotham_madan,,,5126543271654311,,7
"7.7.7.7 D","REX (Flood)",rex_flood,"William H. Grattan Flood","C Major",33432665431322334326,,3
"7.7.7.7 D","LOUGHBOROUGH COLLEGE",loughborough_college_briggs,"G. W. Briggs","F Major",1351271321766513,,3
"7.7.7.7 D","RADIANCE, (Cook)",radiance,"T. J. Cook","G Major or modal",53231611235432432316,,2
"7.7.7.7 D",MISNEACH,misneach_gaelic,,"E Major",1D56U1323563121D6U1,Gaelic,1
"7.7.7.7 D","PRAISE (55534)",praise_55534,,"D Major",555345355653255335U1,,1
"7.7.7.7 D","ETON (12354)",eton_12354,,,12354323212171712143,,3
"7.7.7.7 D","EVENING HOUR",evening_hour_warren,"Samuel P. Warren","F Major",3323544(3)21D7UI3223,,1
"7.7.7.7 D","CANYON LAKE",canyon_lake_damon,"Dan Damon","F Major",1D5U4321231654321D5,,1
"7.7.7.7 D","[Lord of life, on this Thy day]",lord_of_life_on_this_thy_day_sherwin,"William F. Sherwin","C Major",53556665171271535566,,2
"7.7.7.7 D","[Blessed Jesus, hear my prayer]",blessed_jesus_hear_my_prayer_murray,"James R. Murray","G Major",3(5)4312(D6)7U11(D7),,2
"7.7.7.7 D","BOWRING (Naumann)",bowring_naumann,"Johann G. Naumann","G Major or modal",51176543325645554234,,7
"7.7.7.7 D","[Softly now the light of day] (11767)",softly_now_the_light_of_day_11767,,"F Major or modal",1176717126665,,1
"7.7.7.7 D","GOSS (Goss 13517)",goss_goss_13517,"John Goss",,"1351765 5434513",,3
"7.7.7.7 D","[Long ago in Bethlehem's plain]",long_ago_in_bethlehems_plain_55156,Anonymous,"D Major",55U1D5655556U1D76555,"<cite>Song Life</cite> by Philip Phillips (New York: Harper & Brothers, 1872)",1
"7.7.7.7 D","[Thou whose arm has been my stay]",thou_whose_arm_has_been_kirkpatrick,"William J. Kirkpatrick","F Major",334321355654323,,6
"7.7.7.7 D","SWEET CAROL",sweet_carol_coons,"Aaron Coons","F Major or modal",32135436666532543567,,2
"7.7.7.7 D","PHILIP (Commuck)",philip_commuck,"Thomas Commuck; Thomas Hastings, Esq.","e minor or modal",12354321337517657716,,2
