personName,personID,gender,personYear,deathYear
"J. H. Knecht",Knecht_Justin,M,1752,1817
"Ignaz Joseph Pleyel (1757-1831)",Pleyel_IJ,M,1757,1831
"William Dexheimer-Pharris",Pharris_WD,M,1956,0
"Mark Sedio",Sedio_M,M,1954,0
"William Knapp (1698-1768)",Knapp_William1698,M,1698,1768
"William Henry Gladstone (1840-1891)",Gladstone_WH,M,1840,1891
"Judson W. VanDeVenter, 1855-1939",VanDeVenter_JW,M,1855,1939
"Winfield S. Weeden, 1847-1908",Weeden_WS,M,1847,1908
"Henry Thacker Burleigh, 1866-1949",Burleigh_HT,M,1866,1949
"Joseph Perry Holbrook (1822— )",Holbrook_JP,M,1822,1888
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"Philip P. Bliss (1838-1876)",Bliss_Philip,M,1838,1876
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Thomas Jackson, 1715-1781",Jackson_Th,M,1715,1781
"George Matheson",Matheson_George,M,1842,1906
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Percy Carter Buck (1871-1947)",Buck_PC,M,1871,1947
"Horatius N. Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Leila N. Morris",Morris_CHMrs,F,1862,1929
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Joachim Lange (1670-1744)",Lange_Joachim,M,1670,1744
Compiler,Overholt_John,M,1918,2000
"Richard Gillard, b. 1953",Gillard_R,M,1953,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Elizabeth Ann Head (1850-1936)",Head_Bessie,F,1850,1936
"George Gilbert Stocks (1877-1960)",stocks_gg,M,1877,1960
"William Hiram Foulkes",Foulkes_WH,M,1877,1961
"Gustav T. Holst, 1874-1934",Holst_GT,M,1874,1934
"Lauchlan MacLean Watt ",Watt_LM,U,1867,1957
"Grace Wilbur Conant",Conant_Grace,F,1858,1948
"Brian Foley, 1919-2000",Foley_B,M,1919,2000
"Johann Heermann, 1585-1647",Heermann_J,M,1585,1647
"August Crull, 1845-1923",Crull_August,M,1845,1923
"Nylea L. Butler-Moore",ButlerMoore_Nylea,F,0,0
"Sydney Watson",Watson_S1,M,1903,1991
"Henry Lawes, 1595-1662",Lawes_H,M,1596,1662
"Ahasverus Fritsch, 1629-1701",Fritsch_A,M,1629,1701
"Howard Charles Adie Gaunt (1902-1983)",Gaunt_HCA,M,1902,1983
"José Aguiar",Aguiar_Jose,M,0,0
"Gerhard M. Cartford",Cartford_GM,M,1923,2016
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Christian Friedrich Witt",Witt_Christian,M,1660,1717
"Thomas A. Jackson, 1931-",Jackson_TA,M,1931,0
"Jaime Cortez",Cortez_Jaime,M,1963,0
"Bob Hurd",Hurd_B,M,1950,0
"Jeffrey Honoré",Honore_J,M,0,0
"J. P. Chirwa (d. 1940)",chirwa_jp,U,1840,1940
"Homero R. Perera",Perera_H,M,0,0
"William J. Reynolds",Reynolds_William,M,1920,2009
"Rubén Giménez",Gimenez_R,U,1953,0
"Sebastian Temple (1928-1997)",Temple_Sesbastian,M,1928,1997
"Martin E. Leckebusch, b. 1962",Leckebusch_ME,M,1962,0
"John Ballantine",Ballantine_John,M,1945,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"Colin Gibson, 1933-",Gibson_C1,M,1933,0
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"John Thommen",Thommen_J,M,1711,1783
"Ron Klusmeier, 1946-",Klusmeier_R,M,0,0
"Bryan Jeffery Leech, 1931-",Leech_Bryan,M,1931,2015
"Rolando S. Tinio",tinio_rs,M,1937,0
"Lawrence Francis Bartlett (1933-2002)",Bartlett_Lawrence,M,1933,2002
"Gerald Hocken Knight (1908-1979)",Knight_GH,M,1908,1979
"Jane Marshall",Marshall_JM,F,1924,2019
"B. E. W.",Warren_Barney,M,1867,1951
"Pablo Filós",Filos_Pablo,M,1920,0
"A. L. Butler",Butler_AL,U,1933,0
"Christopher M. Idle",Idle_CM,M,1938,0
"Théodore Monod (1836-1921)",Monod_Theodore,M,1836,1921
"Nicola Morrison, b. 1978",Morrison_Nicola,F,1978,0
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"Johann G. Nägeli, 1740-1817",Nageli_Hans,M,1773,1836
"W. T. T. Millham, 1880-1961",Millham_WTT1,M,1880,1961
"Dr. Thomas A. Arne",Arne_Thomas,M,1710,1778
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Alice Edwards, 1899-1973",Edwards_Alice,F,1899,1973
"Alan Wilson, 1947-",Wilson_Alan,M,1947,0
"Rigdon M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"George Kirbye, c. 1560-1634",Kirbye_G,M,1565,1634
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"William Boyce",Boyce_W,M,1711,1779
"Thomas Ken (1637-1711)",Ken_Thomas,M,1637,1711
"François H. Barthélémon (1741-1808)",Barthelemon_FH,M,1741,1808
"Elizabeth Codner (1824-1919)",Codner_Elizabeth,F,1824,1919
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Sydney Hugo Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"Edith W. Ming, 1932-",Ming_Edith,F,0,0
"Jeremiah Clarke, 1673?-1707",Clarke_J,M,1669,1707
"Charles Hutcheson, 1792-1860",Hutcheson_C,M,1792,1860
"Francis Pott",Pott_F,M,1832,1909
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"John Keble (1792-1866)",Keble_John,M,1792,1866
"Samuel Webbe, the elder (1740-1816)",Webbe_SE,M,1740,1816
"Martin Shaw, 20th C.",Shaw_Martin,M,1875,1958
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Barry L. Bobb, b. 1951",Bobb_BL,M,1951,0
"George Croly, 1780-1860",Croly_G,M,1780,1860
"Frederick C. Atkinson, 1841-1897",Atkinson_Frederick,M,1841,1896
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"C. Lockhart, 1745-1814",Lockhart_Charles,M,1745,1815
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"Rev. Godfrey Thring (1823— )",Thring_Godfrey,M,1823,1903
"Rev. E. C. Walker",Walker_EC1,M,1848,1872
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"William Henry Walterm 1825-1893",Walter_WH,M,1825,1893
"Geoarge Atkins",Askins_George,M,0,1816
"William Moore",Moore_William1790,M,1790,1850
"Marianne Hearn",Hearn_Marianne,F,1834,1909
"Marianne Hearn",Hearne_MA,F,1834,1909
"James Mountain, 1844-1933",Mountain_James,M,1844,1933
"Howard Grose",Grose_HB,M,1851,1939
"Charlotte A. Barnard",Claribel,F,1830,1869
"Mary E. Byrne, 1880-1931",Byrne_ME,F,1880,1931
"Eleanor H. Hull, 1860-1935",Hull_EH,F,1860,1935
"Jack Schrader, b. 1942",Schrader_J,M,1942,0
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"John Burton, Jr., 1803-1877",Burton_John1803,M,1803,1877
"Alfred Harold Wood, 1896-1989",Wood_AHarold,M,0,0
"John White Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"J. Edwin Orr, 1912-1987",Orr_JE,M,1912,1987
"Thomas Greatorex, 1758-1831",Greatorex_T,M,1758,1831
"William Bright (1824-1901)",Bright_W,M,1824,1901
"Claudia F. Hernaman, 1838-1898",Hernaman_CF,F,1838,1898
"Annabel Morris Buchanan, 1889-1983",Buchanan_AM,F,1888,1983
"Henry Walford Davies (1869-1941)",Davies_HWalford,M,1869,1941
"Carl Harold Lowden, 1883-1963",Lowden_CHarold,M,1883,1963
"Salathiel C. Kirk",Kirk_Salathiel,M,1847,1917
"Grant C. Tullar",Tullar_Grant,M,1869,1950
"Dimitri S. Bortniansky, 1751-1825",Bortnianski_DS,M,1751,1825
"Henry James Ernest Holmes, 1852-1938",Holmes_HJE,M,1852,1938
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"William Walsham How (1823-1897)",How_William,M,1823,1897
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Betty Pulkingham, b. 1928",Pulkingham_Betty,F,1928,2019
"Cesareo Gabarain",Gabarain_C,M,1936,1991
"Gertrude C. Suppe",Suppe_GC,F,1911,2007
"Raquel Gutierrez-Achon",GutierrezAchon_R,F,1927,2013
"Skinner Chavez-Melo",ChavezMelo_Skinner,M,1944,1992
"Louis Fitzgerald Benson (1855-1930)",Benson_Louis,M,1855,1930
"William Smith Rockstro (1823-1895)",Rockstro_WS,M,1823,1895
"Catherine Cameron, 1927-",Cameron_Catherine,F,1927,2019
"Derek Williams, 1945-",Williams_Derek,M,1945,0
"C. H. Kitson, 1874-1944",Kitson_CH,M,1874,1944
"Omer Westendorf, 1916-",Westendorf_O,M,1916,1997
"Lucius Chapin, 1769-1842",Chapin_L,M,1760,1842
"E. May Grimes",Crawford_Emily,F,1864,1927
"Harold Green",Green_Harold,M,1871,1930
"Robert Murray",Murray_R,M,1832,1910
"James Langran",Langran_James,M,1835,1909
"B. Mansell Ramsey",Ramsey_BM,M,0,0
"George Lomas",Lomas_G,M,1834,1884
"Calvin Weiss Laufer, 1874-1938",Laufer_CW,M,1874,1938
"John B. Foley, SJ (1939-)",Foley_JB,M,1939,0
"Henry Ernest Hardy (Father Andrew), 1869-1946",Andrew_Father,M,1869,1946
"Richard Graves, 1926-",Graves_Richard,U,1926,0
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"Elise S. Eslinger, 1942-",Eslinger_Elise,F,1942,0
"Michael Joncas, 1951-",Joncas_M,M,1951,0
"Samuel Walter",Walter_S,M,1916,1987
"Hardwicke D. Rawnsley",Rawnsley_HD,M,1851,1920
"Jessie S. Irvine",Irvine_JS,F,1836,1887
"David Grant",Grant_D,M,1833,1893
"George Henry Day, 1883-1966",Day_GH,M,1883,1966
Beethoven,Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Sigismund von Birken, 1626-81",Birken_Sigmund,M,1626,1681
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Melchior Vulpius, c. 1570-1615",Vulpius_M,M,1570,1615
"Patrick Appleford, b. 1925",Appleford_Patrick,M,1925,2018
"Thomas H. Troeger, 1945-",Troeger_TH,M,1945,2022
"Allen Eastman Cross",Cross_AE1,M,1864,1942
"Alcuin, 735-804",Alcuin,M,735,804
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"Friedrich Filitz, 1804-1876",Filitz_F,M,1804,1876
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
"Michael Baughen, b. 1930",Baughen_Michael,M,1930,0
"David Iliff",Iliff_D,M,0,0
"Catherine Booth-Clibborn",BoothClibborn_C,F,1858,1955
"Georg Michael Pfefferkorn, 1645-1732",Pfefferkorn_GM,M,1645,1731
"Johnson Oatman, Jr., 1856-1926",Oatman_Johnson,M,1856,1922
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"George H. Hugg, 1848-1907",Hugg_George,M,1848,1907
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
"David Peacock, b. 1949",Peacock_D,M,1949,0
"John Fawcett (1740-1817)",Fawcett_John1789,M,1789,1867
"John Dykes Bower (1905-1981)",Bower_JD,M,1905,1981
"Frederick William Foster",Foster_Frederick,M,1760,1835
"Pedro Infante",Infante_Pedro,M,0,0
"T. Brian Coleman",Coleman_TB,M,0,0
"Wendell Whalum, 1932-",Whalum_W,M,1931,1987
"Samuel Rodigast, 1649-1703",Rodigast_S,M,1649,1708
"Larry E. Schultz",Schultz_Larry,M,1965,0
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Severus Gastorius",Gastorius_S,M,1646,1682
"Lewis Renatus West",West_Lewis,M,1753,1826
"Adolfo Robleto, 1917-1994",Robleto_A,U,1917,1994
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Alfred C. Snead",Snead_AC,M,1884,1961
"Avis B. Christiansen",Christiansen_Avis,F,1895,1985
"David Haas (1957-)",Haas_D,M,1957,0
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Merrill Dunlop",Dunlop_M,M,1905,2002
"William G. Tomer",Tomer_William,M,1833,1896
"Antonio Auza",Auza_Antonio,M,1915,1981
"Jean C. Keegstra-De Boer",Keegstra_JC,F,1922,0
"Brian Doerksen, 20th c.",Doerksen_B,M,0,0
"AnnaMae Meyer Bush",Bush_AM,F,1947,0
"Geoff Weaver",Weaver_Geoff,M,1943,0
"Hugh T. McElrath",McElrath_Hugh,M,1921,0
"Augustus Gottlieb Spangenberg",Spangenberg_AG,U,1704,1792
"Carlos Colón, n. 1966",Colon_Carlos,M,1966,0
"John Lawley",Lawley_J,M,1859,1922
"Krishnarao Rathnaji Sangle",Sangle_K,U,1834,1908
"Alden H. Clark",Clark_A1,M,1878,1960
"Joel A. Erickson",Erickson_Joel,M,0,0
"Marion Jean Chute",Chute_MJ,F,1901,1995
"Nicolaus Decius",Decius_N,M,1485,1541
"Gilbert E. Doan",Doan_GE,M,1930,2024
"Rodolfo Gaede Neto",Neto_Rodolfo,U,1951,0
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Jorge Lockward",Lockward_J,M,1965,0
"Heinrich Reimann",Reimann_H,M,1850,1906
"Cyril Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Robin Mark",Mark_R,M,0,0
"Lottie Blackwood",Blackwood_Lottie,,0,0
"Dale Grotenhuis, 1931-2012",Grotenhuis_D,M,1931,2012
"Kevin R. Hackett, 1956-",Hacket_KR,M,1956,0
"B. B. McKinney",McKinney_BB,M,1886,1952
"Grayson Warren Brown, b. 1948",Brown_Grayson,M,1948,0
"Mary Jackson Cathey",Cathey_MJ,F,1926,0
"Marie Barnett",Barnett_Marie,F,0,0
"Catalina Bardwell de Noble",Noble_Catalina,F,0,0
"Val Parker",Parker_V,U,0,0
"Thomas Tallis",Tallis_T,M,1505,1585
"Martin H. Franzmann, 1907-76",Franzmann_MH,M,1907,1976
"Maged Dakdouk",Dakouk_Maged,U,0,0
"Anne Zaki",Zaki_A,F,0,0
"Peter Ellis, 1950-",Ellis_P,M,0,0
"Walter Klaassen",Klaassen_W1,M,1926,0
"Margaret Barclay",Barclay_Margaret,F,1923,0
"C. E. Morales",Morales_Cristobal,M,1898,1981
"Glen Woodward",Woodward_Glen,U,0,0
"Nichole Berthet, 20th cent.",Berthet_Nicole,F,0,0
"R. Gerald Hobbs, 1941-",Hobbs_RG,M,1941,0
"Walter L. Pelz, b. 1926",Pelz_WL,M,1926,0
"Eduard Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"Valeria A. Foster",Foster_VA1,F,0,0
"Lucena C. Byrum",Byrum_Lucena,F,1881,1956
"Paul Henkel",Henkel_P3,M,0,0
"Martin J. Smith",Smith_Martin,M,1970,0
"Joseph Luff, 1852-1948",Luff_Joseph,M,1852,1948
"W. R. Adell",Adell_WR,M,0,0
"Henry C. Clausen",Clausen_Henry,M,1880,1960
"Roland Tabell, 1934-",Tabell_R,M,1934,0
"John Ferguson",Ferguson_J,M,1941,0
"Rory Cooney",Cooney_Rory,M,1952,0
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Aleta Runkle",Runkle_Aleta,F,0,0
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
"Claire Cloninger. b. 1942",Cloninger_Claire,F,1942,2019
"Don Moen, b. 1950",Moen_D,M,0,0
"Herbert O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Robert Dobbie (1901-1995)",Dobbie_R1,M,1901,2001
"William C. Poole",Poole_William,M,1875,1949
"Mary Irene McLean",McLean_Mary,F,0,0
"Brian Richard Hoare, 1935-",Hoare_Brian,M,0,0
"Cleo Hanthorne Moon, 1904 -",Moon_CleoHanthorne,,1904,0
"Walter MacNutt (1910-1996)",MacNutt_W,M,1910,1996
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"A. F. Myers",Myers_AF,U,0,0
"Albert Peace, 1844-1912",Peace_Albert,M,1844,1912
"Cor Wm. Barendrecht",Barendrecht_Cor,M,1934,1999
"D Cook",Cook_D,M,0,0
"Paul Baloche",Baloche_Paul,M,1962,0
"Ed Kerr",Kerr_Ed,M,0,0
"Keith Landis",Landis_K,M,0,0
"W. H. H. Jervois (1852-1905)",Jervois_WHH,M,1852,1905
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Ken Medema",Medema_K,M,1943,0
"David Gambrell",Gambrell_D,M,0,0
"Harry J. Fielding, 1946-    ",Fielding_HJ,U,1946,0
"Mariénne Kreitlow",Kreitlow_Marienne,F,0,0
"Ian Worsfold, b. 1974",Worsfold_Ian,M,1974,0
"Paul Wood, b. 1967",Wood_Paul,M,1967,0
"Nick Haigh",Haigh_Nick,M,0,0
"Anita Haigh",Haigh_Anita,F,0,0
"Jack Brown",Brown_Jack,M,0,0
"John C. Ylvisaker",Ylvisaker_John,M,1937,2017
"Rusty Edwards",Edwards_R,M,1955,0
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Paul Flemming, 1609-40",Flemming_P,M,1609,1640
"Heinrich Georg Neuss, 1654-1716",Neuss_HG1,M,1654,1716
"Frances Elizabeth Cox, 1812-97",Cox_FE,F,1812,1897
"Sonia Andrea Linares M.",LinaresM_SoniaA,U,0,0
"Andraé Crouch",Crouch_A,M,1942,2015
"Dave Moody",Moody_Dave,M,0,0
"Oscar López M.",LopezMarroquin_Oscar,M,1937,0
"Margaret Pleasant Douroux, b. 1941",Douroux_Margaret,F,1941,0
"Sallie A. Tague",Tague_Sallie,F,0,0
"Alison Ng",Ng_Alison,U,0,0
"Maria Ling",Ling_Maria,F,0,0
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"M. G. Mutsoli",Mutsoli_MG,M,0,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Alexander R. Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"J. F. Knapp",Knapp_JF,,0,0
"Joëlle Gouel",gouel_j,F,0,0
"Linda A. Missad",Missad_Linda,F,0,0
"Larry E. Johnson, 1936-    ",Johnson_LE,U,1936,0
"Harry Grindle",Grindle_H,M,1935,2013
"J. Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Johannes Paul Löhe, 1869-1952",Lohe_Johannes,M,0,0
"Eugenio Jordán",Jordan_Eugenio,U,1920,0
