displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's Nothing Worth More (Nada vale más)","There’s nothing worth more","There's Nothing Worth More (Nada vale más)","Holy Spirit, you are welcome here",theres_nothing_worth_more,,"Bryan Torwalt; Katie Torwalt",Irregular,"Spanish trans. anon.",9
"The Little Builders","Little builders all are we","The Little Builders","We are builders for our King",little_builders_all_are_we_west,English,"Maria  A. West",,,7
"O living Christ, chief cornerstone","O living Christ, chief cornerstone",,,o_living_christ_chief_corner_stone,,"Maud M. Cuninggim, 1874-",,,6
"Go Forth in His Name","We are his children","Go Forth in His Name","Go forth in his name",we_are_his_children,English,"Graham Kendrick, 1950-",,,4
"One More Day of Toiling","One more day of toiling","One More Day of Toiling","Toiling patiently ever",one_more_day_of_toiling,,"Mrs. L. C. Prentice",,,3
"Este templo dedicamos","Este templo dedicamos a tu gloria","Este templo dedicamos",,este_templo_dedicamos_a_tu_gloria,Spanish,"Isabel G. V. de Rodríguez, s. 20","8.7.8.7 D",Uruguay,3
"Hail! Thou Long-expected Jesus","Jesus Christ, wana nitoŋpi","Hail! Thou Long-expected Jesus",,jesus_christ_wana_nitonpi,Dakota,,,,2
"Angeles, alzad el canto","Ángeles, alzad el canto","Angeles, alzad el canto","Adoremos, adoremos al recién nacido Rey",angeles_alzad_el_canto,Spanish,"James Montgomery",8.7.8.7.8.7,"Es trad.",2
"Solo no estoy","Solo no estoy, Jesús esta a mi lado","Solo no estoy",,solo_no_estoy_jesus_esta,Spanish,"John W. Peterson; Leslie Thompson",,,2
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Bring In Sheaves","Bring in sheaves, oh, do not wait!","Bring In Sheaves","Bring in the sheaves",bring_in_sheaves_o_do_not_wait,English,"S. C. H.",,,1
Waterfall,"O my Savior, I give you glory",Waterfall,,o_my_savior_i_give_you_glory,,"Jonathan Reuel",Irregular,,1
