displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All My Memories of Love","All my memories of love",all_my_memories_of_love,"Singing the Living Tradition",SLT1993,336,"All My Memories of Love",,"Anna Akhmatova, c. 1888-1966; Mark L. Belletini, 1949-",,"7.5.7.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Solesmes version of plainsong melody, adapt"
"A Firemist and a Planet","A firemist and a planet",a_firemist_and_a_planet,"Singing the Living Tradition",SLT1993,343,"A Firemist and a Planet",,"William Herbert Carruth, 1859-1924",,"7.6.7.6 D","NEW ENGLAND",new_england_51113,51113213556535653121,English,,"New England folk melody"
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Book of Worship (Rev. ed.)",BW1870,549,,,,,,,,,English,,
Thanksgiving,"Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,600,Thanksgiving,,"Mrs. Anna L. Barbauld","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,756,,,,,,,,,English,,
"The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,865,,,,,,,,,English,"Brit. Magazine",
"Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.VII,,,Peabody,,,,,,English,,
"Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.VII,,,Peabody,,,,,,English,,
"O God of Stars and Sunlight","O God of stars and sunlight",o_god_of_stars_and_sunlight,"Singing the Living Tradition",SLT1993,11,"O God of Stars and Sunlight",,"John Holmes, 1904-1962",,"7.6.7.6 D",BREMEN,bremen_12365,12365433554221123654,English,,"Johann Christian Störl's <cite>Würtemberg Gesangbuch</cite> 1710"
"Praise Ye the Lord","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Children's Hymnal",CH1957,13,"Praise Ye the Lord",,"Isaac Watts",Anonymous,,"[Praise ye the Lord! 'Tis good to raise]",praise_anonymous,55335542434565332553,English,,
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"Voices of Praise: for school and church and home",VoP1883,34,,,,,,AUTUMNIA,iliffe_iliffe,334565355234551,English,,
"Min Sjæl nu love Herren","Min Sjæl nu love Herren",min_sjael_nu_love_herren,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,35,,,,,,,,,Norwegian,,
"As Men of Old Their First-Fruits Brought","As men of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Worship in Song: A Friends Hymnal",WinS1996,41,"As Men of Old Their First-Fruits Brought",,"Frank von Christierson","Samuel Walter","8.6.8.6 D","HIGH POPPLES",high_popples_walter,5U11(D7)5U343(2)1D6,English,,
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Worship in Song: A Friends Hymnal",WinS1996,44,"We Plow the Fields","All good gifts around us are sent","Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,"Trans.: <cite>Garland of Song</cite>, 1861","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Singing the Living Tradition",SLT1993,46,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924; Marye B. Bonney, 1910-","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"One, Two, Three","One, two, three pretty leaves",one_two_three_pretty_leaves,"A First Book in Hymns and Worship",FBHW1922,47,"One, Two, Three",,"Edith Lovell Thomas","W. R. McAllaster",,"[One, two, three pretty leaves]",one_two_three_pretty_leaves_german,,English,,
Schooltime,"Boys and girls, welcome to you all",boys_and_girls_welcome_to_you_all,"A First Book in Hymns and Worship",FBHW1922,48,Schooltime,,"Edith Lovell Thomas",,,,,,English,,
"Now Light Is Less","Now light is less; moon skies are wide and deep",now_light_is_less_moon_skies_are_wide,"Singing the Living Tradition",SLT1993,54,"Now Light Is Less",,"Theodore Roethke, 1908-1963","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"All Thing Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Children's Hymnal",CH1957,59,"All Thing Bright and Beautiful","Yes, all things bright and beautiful","Cecil Alexander",,,"[Each little flower that opens]",danish_tune_51122,5U11223(2)1235231D5,English,,
"God's World","God, who made the world of beauty",god_who_made_the_world_of_beauty,"Children's Hymnal",CH1957,67,"God's World",,"Dorothy Warren","T. Evans Jones",,"[God, who made the world]",quinquagesima_jones,335312323554565,English,,
"From Isles and Continents","From isles and continents afar",from_isles_and_continents_afar,"Children's Hymnal",CH1957,73,"From Isles and Continents",,"Evan A. Fry","Franklyn S. Weddle; Evan A. Fry",,"[From isles and continents afar]",dedicare_weddle,17651222432143222,English,,
"Psalm 65","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,91,"Psalm 65",,"Henry F. Lyte","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns for the Living Age",H4LA1923,98,,,"Henry Alford; Hugh Hartshorne","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns for the Living Age",H4LA1923,99,,,"William C. Gannett","John Goss, 1800-1880",,GOSS,goss_goss_13517,"1351765 5434513",English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for the Living Age",H4LA1923,100,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Fly Away, Swallow","Fly away, fly away over the sea",fly_away_fly_away,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,100,"Fly Away, Swallow",,"Christina G. Rossetti","Grace Wilbur Conant",,"[Fly away, fly away over the sea]",fly_away_fly_away_over_the_sea_conant,55166151235225256532,English,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Hymns for the Living Age",H4LA1923,101,,,"John W. Chadwick","R. J. C.",,CALVERT,calvert_cole,1123671275617,English,,
"Winter Coats","In October, when they know ",in_october_when_they_know_that_very_soon,"Sing for Joy: a songbook for young children",S4J1961,101,"Winter Coats",,"Dorothy Aldis","Peter Hallock",,"[In October, when they know]",in_october_when_they_know_hallock,12345432123454322117,English,,
"Nature's Good Night","Clouds of gray are in the sky",clouds_of_gray_are_in_the_sky,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,102,"Nature's Good Night",,,"Myles B. Foster",,"[Clouds of gray are in the sky]",clouds_of_gray_are_in_the_sky_foster,12352321235232,English,,
"The Squirrel","The squirrel hastens to and fro",the_squirrel_hastens_to_and_fro,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,104,"The Squirrel",,,"Grace Wilbur Conant",,"[The squirrel hastens to and fro]",the_squirrel_hastens_to_and_fro_conant,53553255217625556534,English,"The Wellspring",
"Winter Hymn","Winter day! frosty day!",winter_day_frosty_day,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,108,"Winter Hymn",,,"Agnes R. Bacon",,"[Winter day! frosty day!]",winter_hymn_bacon,365143327566536,English,"""Poems of Home Lilfe""",
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,118,,,,,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,118,,,,,,,,,,,
