hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHS1867,145,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSHA1849,d44,,,"Thomas Scott",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSHA1841,d59,,,"Thomas Scott",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SHPS1821,146,,,"Thomas Scott",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SHPS1827,151,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SHPS1830,151,,,"Thomas Scott",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SHPS1826,146,,,"Thomas Scott",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SPHE1808,H100,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SSPC1818,204,,,Scott,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SSPC1812,204,,,Scott,,,,,,English,,
"Christ in Song","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CS1900,d261,,,"Thomas Scott",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Imposture Shrinks","Imposture shrinks from light",imposture_shrinks_from_light,CSR1908,754,"Imposture Shrinks",,Anon.,"G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHPP1845,215,,,Scott,,,,,,English,,
"Christian Science Hymnal","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1903,a96,,,"Scott, alt. and abr.",,,,,,English,,
"Christian Science Hymnal","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1905,aa96,,,"Scott, alt. and abr.",,,,,,English,,
"Christian Science Hymnal","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1909,96,,,"Thomas Scott",Brackett,,"[Imposture shrinks from light]",imposture_shrinks_from_light_brackett,,English,,
"Christian Science Hymnal (Rev. and enl.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1932,143,,,"Thomas Scott","Arthur Somervell",,WINDERMERE,windermere_somervell,5654565,English,,
"Christian Science Hymnal: a selection of spiritual songs","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1892,96a,,,Scott,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1898,96,,,"Scott, alt. and abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1892,96b,,,Scott,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1892,96c,,,Scott,,,,,,English,,
"Hymn Book for Christian Worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HBCW1854,217,,,Scott,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HBCW1864,a217,,,Scott,,,,,,English,,
"Hymns for Children and Young Persons","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HCYP1854,d216,,,"Thomas Scott",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HCDA1846,400,,,"Thomas Scott",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HFCD1871,400,,,Scott,,6.6.8.6,,,,English,,
"Hymns for Christian Melody","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,H4CM1832,67,,,"Thomas Scott",,,,,,English,,
"Hymns for Public Worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HPW1845,434,,,Scott,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,H4Co1853,218,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HCC61857,218,,,,,,,,,English,,
"Hymns for the Sanctuary","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,H4S1849,260,,,"J. Scott",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HUNJ1833,d109,,,"Thomas Scott",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HUDW1886,d526,,,"Thomas Scott",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,HSMA1808,74,,,Doddridge,,,,,,English,,
"Melodies of Heaven","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,MoH1868,d62,,,"Thomas Scott",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,PHCH1866,d306,,,"Thomas Scott",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,PHSP1822,d218,,,"Thomas Scott",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,PHSS1823,d130,,,"Thomas Scott",,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SPMR1830,233,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SCN1817,d215,,,"Thomas Scott",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SPCP1797,aH.CXXIII,,,"Thomas Scott",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SPCP1812,d214,,,"Thomas Scott",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SPCP1795,H.CXXIII,,,"Thomas Scott",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,STBV1825,d134,,,"Thomas Scott",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHBW1842,d185,,,"Thomas Scott",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHB51845,d181,,,"Thomas Scott",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CCCM1845,d99,,,"Thomas Scott",,,,,,,,
"The Christian Hymn Book","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHB1846,d294,,,"Thomas Scott",,,,,,,,
"The Christian Hymn Book. 7th ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHB71855,d298,,,"Thomas Scott",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CP1833,65,,,"Thomas Scott",,,,,,,,
"The Christian Psalter","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CP1841,d258,,,"Thomas Scott",,,,,,,,
"The Gospel Psalmist","Private Judgment and Accountability","Imposture shrinks from light",imposture_shrinks_from_light,GP1861,413,"Private Judgment and Accountability",,Scott,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,MHBS1846,d121,,,"Thomas Scott",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,PHB1819,204,,,Scott,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,PSHU1822,d123,,,"Thomas Scott",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,P1853,336,,,Scott,,,,,,,,
"The Saints' Harp","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SH1870,d416,,,"Thomas Scott",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,SDAH1886,193,,,Anon.,"H. Abbott",,DAY,day_abbott,55132343,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,UHBN1828,d221,,,"Thomas Scott",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,UHBN1821,359,,,Doddridge,,,,,,,,
"Universalist Hymn Book","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,UHB1843,d237,,,"Thomas Scott",,,,,,,,
