hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,CHGI1954,d88,,,"Edward Caswall; Jacopone da Todi",,,,,,English,,
"Chants Sacres. Deuxieme serie","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,CSD1897,d76,,,"Jacopone da Todi",,,,,,French,,
"Columbia University Hymnal","Stabat mater dolorosa","Stabat mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,CUH1921,78,,,,,,"STABAT MATER",stabat_mater_mainz,1232354332176765212,Latin,,"Modern French Melody"
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Stabat mater dolorosa","Stabat mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,ELHH1884,145,,,,,,,,,,,
"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language","Stabat mater dolorósa","Stabat mater dolorósa",stabat_mater_dolorosa_juxta_crucem_lacry,NIPI1931,256,,,,,,,,,Latin,,
"Hosanna of the Little Ones","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,HoL11888,d40,,,"Jacopone da Todi",,,,,,,,
"Hymns for the Use of Catholic Catechists and Sunday Schools, for the       Diocese of Cleveland","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,HUCC1885,d56,,,"Jacopone da Todi",,,,,,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,HPSN1955,d201,,,"Jacopone da Todi",,,,,,English,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,HCCS1873,d75,,,"Jacopone da Todi",,,,,,English,,
"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)","Stabat mater dolorosa","Stabat mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,HUCC1807,42b,,,,,,,,,English,,
"Hymns: original and translated","Stabat Mater dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,HOT1925,43b,,,Unknown,,,,,,Latin,,
"Jubilee Hymns. Book III","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,JHBI1952,d27,,,"Jacopone da Todi",,,,,,English,,
"Jubilee Hymns. Parish worship ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,JHP1963,d70,,,"Jacopone da Todi",,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,JHP1964,ad70,,,"Jacopone da Todi",,,,,,English,,
"Laudate Hymnal and Choir Book","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,LHCB1957,d100,,,"Jacopone da Todi",,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Stabat Mater","Stabat Mater doloroso",stabat_mater_dolorosa_juxta_crucem_lacry,LCNS1885,54,"Stabat Mater",,,,,"[Stabat Mater doloroso]",stabat_mater_12323,12323543321762176512,English,,
"Lobet den Herrn, Gesangbuch fuer alle Zeiten des Kirchenjahres","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,LHGZ1913,d148,,,"Jacopone da Todi",,,,,,German,,
"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,MCMC1843,d131,,,"Jacopone da Todi",,,,,,,,
"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,RCFC1854,d50,,,"Jacopone da Todi",,,,,,,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,RHCC1884,d148,,,"Jacopone da Todi",,,,,,,,
"School Recreations: the Catholic Teacher's Companion. 5th ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,SRCT1869,d97,,,"Jacopone da Todi",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,SBH31894,d144,,,"Jacopone da Todi",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,SBHR1918,d170,,,"Jacopone da Todi",,,,,,,,
"St. Francis Hymnal and Choir Manual","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,SFHC1925,d316,,,"Jacopone da Todi",,,,,,English,,
"St. Joseph's Hymnal. 5th ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,SJH51930,d99,,,"Jacopone da Todi",,,,,,,,
"Sunday School Hymn Book","Stabat Mater","Stabat mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,SSHB1907,20,"Stabat Mater",,,,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,AMH21941,d158,,,"Jacopone da Todi",,,,,,,,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,CH1830,50,,,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,CYHB1885,d138,,,"Jacopone da Todi",,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Stabat Mater","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,CYHB1871,14,"Stabat Mater",,,,,"[Stabat Mater dolorosa]",stabat_mater_12323,12323543321762176512,,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Stabat mater dolorosa","Stabat mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,DSHB1896,181,,,"Jacobus de Benedictis, died 1306",,,"[Stabat mater dolorosa]",stabat_mater_dolorosa_43456,434565343665431233,Latin,,"Ancient Plain-song"
"The De La Salle Hymnal: for Catholic schools and choirs","Stabat Mater No. 2","Stabat mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,DLSH1913,25,"Stabat Mater No. 2",,,,,,,,,,
"The Hymn Book of the New Sunday School Companion","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,HBNS1890,d34,,,"Jacopone da Todi",,,,,,,,
"The Music of Holy Week, a Choir Book","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,MHWC1957,d6,,,"Jacopone da Todi",,,,,,,,
"The New Saint Basil Hymnal","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,NSBH1958,d145,,,"Jacopone da Todi",,,,,,,,
"The Parish Hymnal","Stabat mater dolorosa, Juxta crucem lacrimosa","Stabat mater dolorosa, Juxta crucem lacrimosa",stabat_mater_dolorosa_juxta_crucem_lacry,PH1915,17,,,,,,,,,,,
"The Parochial Hymnal, a Select Collection","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,PHSC1936,d123,,,"Jacopone da Todi",,,,,,,,
"The People's Hymnal: Voice Book. 2nd ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,PHVB1961,d91,,,"Jacopone da Todi",,,,,,,,
"The Pius X Hymnal","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,PXH1953,d137,,,"Jacopone da Todi",,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Stabat Mater dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,SH1887,38,,,,,,,,,,,
"The St. Cecilia Hymnal. 4th ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,SCH41955,d104,,,"Jacopone da Todi",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Stabat Mater dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,SGHC1920,162a,,,"Jacopone da Todi",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Stabat Mater dolorósa","Stabat Mater dolorósa",stabat_mater_dolorosa_juxta_crucem_lacry,SGHC1920,162b,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Stabat Mater dolorósa","Stabat Mater dolorósa",stabat_mater_dolorosa_juxta_crucem_lacry,SGHC1920,162c,,,,,,,,,,,
