displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d505,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser heiland","Jesus Christus, unser heiland",jesus_christus_unser_heiland_der_den_tod,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,117,,,,,,,,,German,,
"Jesus Christus, unser heiland","Jesus Christus, unser heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,110,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,142,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Herr und Heiland","Jesus Christus, unser Herr und Heiland",jesus_christus_unser_heiland_der_den_tod,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,138,,,,,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,104,,,"Dr. Martin Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,104,,,"Dr. Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,110,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,110,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,110,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,164,,,,,,,,,German,,
"Jesus Christus, unser Herr und Heiland","Jesus Christus, unser Herr und Heiland",jesus_christus_unser_heiland_der_den_tod,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,193,,,,,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,103,,,"Martin Luther",,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,103,,,"Martin Luther",,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,103,,,"Martin Luther",,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d281,,,"Martin Luther",,,,,,German,,
"Jhesus Christus unser Heylandt","Jhesus Christus unser Heylandt",jesus_christus_unser_heiland_der_den_tod,"Martin Luthers geistliche Lieder",MLGL1907,6,,,,,,,,,German,,
"Jhesus Christ unser Heyland","Jhesus Christ unser Heyland",jesus_christus_unser_heiland_der_den_tod,"Martin Luthers geistliche Lieder",MLGL1907,13,,,,,,,,,German,,
