displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"빛 있 으 라 (Let There Be Light)","""빛 있 으 라"" 창 조 주 말 쯤 하 니 (""Let there be light"" and there were many colors)",let_there_be_light_and_there_were_many,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,69,"빛 있 으 라 (Let There Be Light)",,"Hae-Jong Kim","Sunkyung Lee",Irregular,"LET THERE BE LIGHT",let_there_be_light_kim,325112343(1)25325134,"English; Korean",,
"은 세 상 우 러 님 존 안 에 (He's Got the Whole World in His Hands)","은 세 상 우 러 님 존 안 에 (He's got the whole world in his hands)",hes_got_the_whole_world_in_his_hands,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,70,"은 세 상 우 러 님 존 안 에 (He's Got the Whole World in His Hands)",,,"Gary Alan Smith",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Commitee","African American spiritual"
"하 늘 떵 을 지 으 신 주 (Many and Great, O God)","하 늘 떵 을 지 으 신 주 (Many  and great, O God are thy things)",many_and_great_o_god_are_your_works,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,71,"하 늘 떵 을 지 으 신 주 (Many and Great, O God)",Irr.,"Joseph R. Renville; Philip Frazier","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Native Amercian melody"
"주 의 백 선 양  (We, Thy People Praise Thee)","주 의 백 선 양 선 양 (We thy people praise thee, praise thee)",we_thy_people_praise_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,72,"주 의 백 선 양  (We, Thy People Praise Thee)",,"Kate Stearns Page","Franz Joseph Haydn; Edith Lowell Thomas",Irregular,"ST. ANTHONY'S CHORALE",st_anthonys_chorale,3433432123423132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)","사 렁 으 로 다 스 러 는 (God whose love is reigning o'er us)",god_whose_love_is_reigning_oer_us,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,73,"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)",,"William Boyd Grove","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"신 비 롭 고 옝 완 한 지 헤 의 주 (Immortal, Invisible, God Only Wise)","신 비 롭 고 옝 완 한 지 헤 의 주 (Immortal, invisible, God only wise)",immortal_invisible_god_only_wise,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,74,"신 비 롭 고 옝 완 한 지 헤 의 주 (Immortal, Invisible, God Only Wise)",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Welsh melody from John Roberts' <cite>Canaidau y Cyssegr</cite>"
"기 삐 하 며 경 배 하 세 (Joyful, Joyful, We Adore Thee)","기 삐 하 며 경 배 하 세 (Joyful, joyful, we adore thee)",joyful_joyful_we_adore_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,75,"기 삐 하 며 경 배 하 세 (Joyful, Joyful, We Adore Thee)",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"하 나 님 을 찬 양 하 세 (Praise to the Lord)","하 나 님 을 찬 양 하 세 (Praise to the Lord and glory to God)",praise_to_the_lord_and_glory_to_god,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,76,"하 나 님 을 찬 양 하 세 (Praise to the Lord)",,"Sung Mo Moon; Sung Won Park; Edward Poltras","Sung Mo Moon",,"[Ha ni nim eul chan yang ha se]",praise_to_the_lord_moon,117551131144545,"English; Korean",,
"엘 샤 다 이 (El Shaddai)","엘 샤 다 이 엘 샤 다 이 (El Shaddai, El Shaddai)",el_shaddai,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,77,"엘 샤 다 이 (El Shaddai)",,"Michael Card; John Thompson","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"하 나 님 께 영 광 을 (To God Be the Glory)","하 나 님 께 영 광 을 돌 러 어 라  (To God be the glory, great things he hath done!)",to_god_be_the_glory_great_things_he_hath,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,78,"하 나 님 께 영 광 을 (To God Be the Glory)","주 찬 양 주 찬 양  (Praise the Lord, praise the Lord)","Fanny J. Crosby","William H. doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)","거룩거룩거룩 전능하신 주예 (Holy, holy, holy! Lord God Almighty)",holy_holy_holy_lord_god_almighty_early,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,79,"거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)",,"Reginald Heber ","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"거 룩 하 신 하 나 님 이 름 높 여 (Holy God, We Praise Thy Name)","거 룩 하 신 하 나 님 (Holy God, we praise thy name)",holy_god_we_praise_thy_name_lord_of_all,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,80,"거 룩 하 신 하 나 님 이 름 높 여 (Holy God, We Praise Thy Name)",,"Ignaz Franz, 18th cent; Clarence Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Korean trans. The United Methodist Korean Hymnal Commitee","<cite>Katholisches Geasangbuch</cite>"
"오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 내 아 버 지 여 (Great is thy faithfulness, O God my Father)",great_is_thy_faithfulness_o_god_my_fathe,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,81,"오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 오 신 실 하 신 주 (Great is thy faithfulness! Great is thy faithfulness!)","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)","거 룩 가 룩 가 룩 하 신 주 (Holy, holy, holy is the Lord)",holy_holy_holy_is_the_lord_holy_is_the_l,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,82,"거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)",,,"Anonymous; Bill Newton",Irregular,JUBILATE,holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"주 너 를 독 수 리 닐 개 위 에 (On Eagle's Wings (And God Will Raise You Up))","주 너 를 독 수 리 닐 개 위 에 (And God will raise you up on eagle's wings)",and_god_will_raise_you_up_on_eagles,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,83,"주 너 를 독 수 리 닐 개 위 에 (On Eagle's Wings (And God Will Raise You Up))",,"Michael Joncas","Michael Joncas; Carlton R. Young","Irregular with refrain","ON EAGLE'S WINGS",on_eagles_wings_joncas,,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, Thy Glory)","하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, thy glory doth spread across the universe)",lord_god_thy_glory_doth_spread_across,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,84,"하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, Thy Glory)",,"Jung Joon Kim","Sang Soo Kwak",Irregular,"ACCEPT OUR WORSHIP",accept_our_worship_kwak,11232133445553456543,"English; Korean",,
"사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)","사 랑 하 는 나 의 아 버 지 (Father in heaven, how we love you)",father_in_heaven_how_we_love_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,85,"사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)",,"Bob Fitts","Bob Fitts",,"[Father in heaven, how we love you]",lord_god_almighty_fitts,55654354(3)266554343,English,"Korean trans. The United Methodist Korean Hymnal Commitee",
"그 크 신 하 나 님 의 사 낭 (The Love of God","그 크 신 하 나 님 의 사 낭 (The love of God is greater far)",the_love_of_god_is_greater_far,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,86,"그 크 신 하 나 님 의 사 낭 (The Love of God","주 하 나 님 크 신 사 낭 (Oh, love of God, how rich and pure!)","Frederick M. Lehman; Meir Ben Isaac","Frederick M. Lehman",9.8.9.8.8.6,"THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"왕 이 신 나 의 하 나 님 (My Savior, My King)","왕 이 신 나 의 하 나 님 (I bless you, my God and my King)",i_bless_you_my_god_and_my_king,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,87,"왕 이 신 나 의 하 나 님 (My Savior, My King)",,"Stephen Hah","Stephen Hah",,"[I bless you, my God and my King]",i_bless_you_my_god_and_my_king_hah,5U33233213434342D5U3,"English; Korean",,
"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)","다 오 라 복 음 잔 치에 (Come, sinners to the gospel feast)",come_sinners_to_the_gospel_feast_let_ev,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,88,"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","<cite>Katholisches Gesangbuch</cite>, adapt. from <cite>Metrical Psalter</cite>"
"지 금 까 지 지 내 온 젓 (O, the Help That God Has Given)","지 금 까 지 지 내 온 젓 (O, the help that God has given)",o_the_help_that_god_has_given,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,89,"지 금 까 지 지 내 온 젓 (O, the Help That God Has Given)",,"Tetusaburo Sasao","Chai Hoon Park",8.7.8.7,GRACE,grace_park,551121231336532,"English; Korean",,
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)",lord_you_have_come_to_the_lakeshore,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,90,"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","주 님 의 사 강 괴 영 이 (O let the Son of God enfold you)",o_let_the_son_of_god_enfold_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,91,"주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","에 수 오 에 수 (Jesus, O Jesus)","John Wimber","John Wimber","9.7.11 D","SPIRIT SONG",spirit_song_wimber,34566666234555612344,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"난 들 었 네 주 에 수 (I Heard an Old, Old Story)","난 들 었 네 주 에 수 (I heard an old, old story)",i_heard_an_old_old_story_how_a_savior,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,92,"난 들 었 네 주 에 수 (I Heard an Old, Old Story)","오 에 수 안 의 승 니 영(O victory in Jesus)","Eugene M. Bartlett","Eugene M. Bartlett","Irregular with refrain",HARTFORD,hartford_bartlett,133332111211165,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","저 나 사 렛 여 수 앞 에 (I stand amazed in the presence)",i_stand_amazed_in_the_presence,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,93,"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","오 놀 킙 고 오 놀 킙 네 (How marvelous! How wonderful!)","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)","나 같 은 죄 인 살 킈 신 (Amzaing grace! How sweet the sound)",amazing_grace_how_sweet_the_sound,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,94,"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"English; Korean","Korean trans. The Christian Literature Society of Korea","19th century American melody"
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)",i_am_a_stranger_here_within_a_foreign_la,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,95,"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)","F. H. Cassel","F. H. Cassel",12.12.12.8,BUSINESS,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)","픙 킝 이 는 바 다 위 로 (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,96,"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"꽃 이 픨 믿 음 으 로 (Faith, While Trees Are Still in Blossom)","꽃 이 픨 믿 음 으 로 (Faith, while trees are still in blossom)",faith_while_trees_are_still_in_blossom,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,97,"꽃 이 픨 믿 음 으 로 (Faith, While Trees Are Still in Blossom)",,"Anders Frostenson; Fred Kaan","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","떼 떼 로 늬 심 되 고 (Sometimes I feel discouraged)",sometimes_i_feel_discouraged_spiritual,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,98,"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","챵 유 가 있 는 길 느 앗 (There is a balm in Gilead)",,"William Farley Smith",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"주 예 수 님 내 맘 에 오 사 (Come into My Heart, Blessed Jesus)","주 예 수 님 내 맘 에 오 사 (Come into my heart, blessed Jesus)",come_into_my_heart_blessed_jesus_come_in,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,99,"주 예 수 님 내 맘 에 오 사 (Come into My Heart, Blessed Jesus)","사 킝 의 주 사 킝 의 주","Harry D. Clarke","Harry D. Clarke",9.7.9.7.8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","주 여 나 를 이 끄 사 (Dear Lord, lead me day by day)",dear_lord_lead_me_day_by_day,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,100,"주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","찬 양 해 주 님 께 (Praise to God, fount of love)","Francisca Asuncion","Francisca Asuncion","7.7.7.7 with refrain","COTTAGE GROVE",cottage_grove_philippines,3451351,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Philippine folk melody"
"니 듸 갈 길 다 가 도 녹 (All the Way My Savior Leads Me)","니 듸 갈 길 다 가 도 녹 (All the way my Savior leads me)",all_the_way_my_savior_leads_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,101,"니 듸 갈 길 다 가 도 녹 (All the Way My Savior Leads Me)",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 의 빛 따 르 기 원 합 니 다 (I Want to Walk as a Child of the Light)","주 의 빛 따 르 기 원 합 니 다 (I want to walk as a child of the light)",i_want_to_walk_as_a_child_of_the_light,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,102,"주 의 빛 따 르 기 원 합 니 다 (I Want to Walk as a Child of the Light)","주 안 에 어 둠 전 허 없 네 (In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)","이 마 음 주 께 로 (Draw thou my soul, O Christ)",draw_thou_my_soul_o_christ,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,103,"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,"English; Korean",,
"나 의 참 께 걸 으 소 서 (I Want Jesus to Walk with Me)","나 의 참 께 걸 으 소 서 (I want Jesus to walk with me)",i_want_jesus_to_walk_with_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,104,"나 의 참 께 걸 으 소 서 (I Want Jesus to Walk with Me)",,,"William Farley Smith",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee; African American spiritual","African American spiritual"
"에 수 네 주 께 (싸 라 남 싸 라 남) (Jesus, Savior, Lord (Saranam, Saranam))","내 가 어 느 곳 에 있 든 지 (In the midst of foes I cry to thee)",in_the_midst_of_foes_i_cry_to_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,105,"에 수 네 주 께 (싸 라 남 싸 라 남) (Jesus, Savior, Lord (Saranam, Saranam))","에 수 내 주 께 나 아 갑 니 다 (Jesus, Savior, Lord, lo, to thee I fly)","D. T. Niles","Shanti Rasanayagam",,PUJABI,punjabi_punjabi,12323443211234321711,"English; Korean","Trad. Pakistani; Korean trans. The United Methodist Korean Hymnal Committee","Trad. Pujabi melody"
"감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)","감 감 한 밤 증 에 빈 들 에 서 (In deepest darkness I wandered alone)",in_deepest_darkness_i_wandered_alone,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,106,"감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)",,"Bin Oh; Edward Poitras","Woon Young Na",10.10,"LIGHT OF THE WORLD",light_of_the_world_na,555U3332133D555U3332,"English; Korean",,
