personName,personID,gender,personYear,deathYear
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Rev. John Wesley",Wesley_J,M,1703,1791
"Sarah F. Adams",Adams_Sarah,F,1805,1848
Handel,Handel_GF,M,1685,1759
"James G. Deck",Deck_JG,M,1802,1884
"Rev. William B. Tappan",Tappan_WB,M,1794,1849
"D. Bortniansky",Bortnianski_DS,M,1751,1825
"Rev. Richard Baxter",Baxter_Richard,M,1615,1691
"Rev. Henry Collins",Collins_H,M,1827,1919
"Anna L. Coghill",Coghill_HarryMrs,F,1836,1907
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Rev. Samuel Longfellow",Longfellow_S,M,1819,1892
"R. Jackson",Jackson_R,M,1840,1914
"Rev. Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Rev. James G. Small",Small_JG,M,1817,1888
"Rev. John Marriott",Marriott_J,M,1780,1825
"Rev. Francis Pott",Pott_F,M,1832,1909
"J. A. P. Schulz",Schulz_JAP,M,1747,1800
"Rev. John Darwall",Darwall_J,M,1732,1789
"W. H. Jude",Jude_William,M,1851,1922
"Sarah Doudney",Doudney_Sarah,F,1841,1926
"Henry Kirke White",White_HK,M,1785,1806
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"I. Conkey",Conkey_Ithamar,M,1815,1867
"Rev. H. P. Smith",Smith_HenryPercy,M,1825,1898
"E. Miller",Miller_Edward,M,1735,1807
"Rev. Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Bishop Richard Mant",Mant_R,M,1776,1848
"Bernhard S. Ingemann",Ingemann_BS,M,1789,1862
"Rev. Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"P. Abelard",Abelard_Peter,M,1079,1142
"Peter Ritter",Ritter_Peter,M,1760,1846
"Rev. Hugh Stowell",Stowell_H,M,1799,1865
"G. J. Webb",Webb_GJ,M,1803,1887
"J. Mason",Mason_J,M,1645,1694
"W. Knapp",Knapp_William1698,M,1698,1768
"J. Zundel",Zundel_John,M,1815,1882
"Rev. T. R. Matthews",Matthews_Timothy,M,1826,1910
"Rev. W. B. Collyer",Collyer_WB,M,1782,1854
"L. Laurenti",Laurenti_Laurentius,M,1660,1722
"Rev. Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"Jane M. Campbell",Campbell_JM,F,1817,1878
"Rev. Carl J. P. Spitta",Spitta_KJP,M,1801,1859
"Jeremiah Clark",Clarke_J,M,1669,1707
"Rev. Michael Weisse",Weisse_M,M,1480,1534
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Folliott S. Pierpoint",Pierpoint_FS,M,1835,1917
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"Rev. Thomas T. Lynch",Lynch_TT,M,1818,1871
"Rev. A. Nettleton",Nettleton_A,M,1783,1844
"A. Ewing",Ewing_Alexander,M,1830,1895
"Rev. John S. Dwight",Dwight_John,M,1813,1893
"Charles W. Everest",Everest_CW,M,1814,1877
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"F. F. Flemming",Flemming_FF,M,1778,1813
"Rev. Norman Macleod",Macleod_Norman,M,1812,1872
"Ignace Pleyel",Pleyel_IJ,M,1757,1831
"J. H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"C. G. Glaser",Glaser_Carl,M,1784,1829
"Rev. Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Geo. Neumark",Neumark_GC,M,1621,1681
"C. H. Purday",Purday_CH,M,1799,1885
"Bishop George Washington Doane",Doane_George,M,1799,1859
"Edward Osler",Osler_E,M,1798,1863
"L. Edson",Edson_Lewis,M,1748,1820
"Chretien D'Urhan",Urhan_C,M,1790,1845
"J. B. Calkin",Calkin_John,M,1827,1905
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"Miss C. L. S. Bancroft",Bancroft_Charitie,F,1841,1923
"E. Denny",Denny_EB,M,1796,1889
"Rev. J. S. B. Hodges",Hodges_JSB,M,1830,1915
"I. Smith",Smith_Isaac,M,1734,1805
"Rev. William J. Irons",Irons_WJ,M,1812,1883
"Carl M. von Weber",Weber_CM,M,1786,1826
"Rev. James D. Burns",Burns_James,M,1823,1864
"J. W. Elliott",Elliott_JW,M,1833,1915
"Rev. John R. Macduff",MacDuff_JR1,M,1818,1895
"Rev. J. N. Darby",Darby_JN,M,1800,1882
"James Waddell Alexander",Alexander_James,M,1804,1859
"A. Williams",Williams_Aaron,M,1731,1776
"George Rawson",Rawson_G,M,1807,1889
"John H. Gower",Gower_John,M,1855,1922
"Rev. Simon Browne",Browne_S,M,1680,1732
"James S. Simpson",SparrowSimpson_WJ,M,1859,1952
"S. A. Ward",Ward_SA,M,1848,1903
"H. Carey",Carey_Henry,M,1687,1743
"Thomas Cotterill",Cotterill_T,M,1779,1823
"C. Gounod",Gounod_CF,M,1818,1893
"J. H. Knecht",Knecht_Justin,M,1752,1817
"A. L. Peace",Peace_Albert,M,1844,1912
"William Boyce",Boyce_W,M,1711,1779
"G. Keith [?]",Keith_George,M,1638,1716
"Rev. Laurence Tuttiett",Tuttiett_L,M,1825,1897
"F. A. G. Ouseley",Ouseley_FAG,M,1825,1889
"Rev. R. Harrison",Harrison_R,M,1748,1810
"E. F. Rimbault",Rimbault_EF,M,1816,1876
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"L. H. Redner",Redner_Lewis,M,1831,1908
"Barth Ringwalt",Ringwaldt_B,M,1532,1599
"Bishop Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"William Hammond",Hammond_William,M,1719,1783
"Helen Maria Williams",Williams_HelenMaria,F,1762,1827
"Rev. George Heath",Heath_G,M,1745,1822
"S. Lane",Lane_Spencer,M,1843,1903
"R. S. Willis",Willis_Richard,M,1819,1900
"Benj. Carr",Carr_B,M,1768,1831
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"Rev. William Bullock",Bullock_W,M,1797,1874
"J. Walch",Walch_James,M,1837,1901
"Rev. George W. Bethune",Bethune_George,M,1805,1862
"Mrs. Margaret Mackay",Mackay_M,F,1802,1887
"John Stocker",Stocker_J,M,0,0
"Phoebe Cary",Cary_P,F,1824,1871
"Bernard Barton",Barton_Bernard,M,1784,1849
"Mary Fawler Maude",Maude_MF,F,1819,1913
"George Kingsley",Kingsley_G,M,1811,1884
"William F. Lloyd",Lloyd_WF,M,1791,1853
"T. A. Arne",Arne_Thomas,M,1710,1778
"Rev. Richard Burnham",Burnham_R1,M,1749,1810
"W. L. Viner",Viner_WL,M,1790,1867
"R. Farrant",Farrant_R,M,1525,1580
"Rev. David Nelson",Nelson_David,M,1793,1844
"A. H. Messiter",Messiter_Arthur,M,1834,1916
"John Norris",Norris_JS,M,1844,1907
"L. Spohr",Spohr_L,M,1784,1859
"H. Lawes",Lawes_H,M,1596,1662
"G. N. Allen",Allen_George,M,1812,1877
"G. F. Le Jeune",LeJeune_George,M,1841,1904
Crasselius,Crasselius_Bartholomaeus,M,1667,1724
"G. T. Caldbeck",Caldbeck_GT,M,1852,1918
"J. R. Ahle",Ahle_JohannR,M,1625,1673
"Alexis Lwoff",Lvov_AF,M,1798,1870
Norris,Norris_T,M,1741,1790
"Harriet Auber",Auber_Harriet,F,1773,1862
"H. U. Onderdonk",Onderdonk_HU,M,1789,1858
"W. Horsley",Horsley_W,M,1774,1858
"Robert Schumann",Schumann_Robert,M,1810,1856
"Rev. J. Stennett",Stennett_Joseph,M,1663,1713
"E. C. Walker",Walker_EC1,M,1848,1872
"Johann Wolfgang von Goethe",Goethe_JW,M,1749,1832
"Caroline L. Smith",Smith_CL,F,1827,1886
"J. Turle",Turle_J,M,1802,1882
"R. Woodward",Woodward_Richard,M,1743,1777
"H. J. E. Holmes",Holmes_HJE,M,1852,1938
"Earl Nelson",Nelson_Horatio,M,1823,1913
"Lucy E. G. Whitmore",Whitmore_LEG,F,1792,1840
"H. K. Oliver",Oliver_Henry,M,1800,1885
"T. A. Willis",Willis_TA,U,0,0
"H. S. Cutler",Cutler_HS,M,1825,1902
"H. S. Irons",Irons_HS,M,1834,1905
"C. Tye",Tye_C,M,1497,1572
"Rev. Edward Husband",Husband_Edward,M,1843,1908
"S. Howard",Howard_Samuel1710,M,1710,1782
"William Boyd",Boyd_W,M,1847,1928
"T. Wallhead",Wallhead_Thomas,M,0,0
"Rev. J. R. Wreford",Wreford_JR,M,1800,1891
"Richard Whately",Whately_Richard,M,1787,1863
"B. Tours",Tours_Berthold,M,1838,1897
"Rev. Henry Baker",Baker_Henry1835,M,1835,1910
"Sarah G. Stock",Stock_SG,F,1839,1898
"J. Randall",Randall_John,M,1717,1799
"Rev. Heinrich T. Schenk",Schenk_HT,M,1656,1727
"Rev. J. Bakewell",Bakewell_John,M,1721,1819
"William Cullen Bryant",Bryant_WC,M,1794,1878
"St. Joseph",StJosephofthePalisades1,,0,0
"J. B. Wilkes",Wilkes_JohnB,M,1785,1869
"Rev. Jonathan Evans",Evans_Jonathan,M,1748,1809
"G. M. Garrett",Garrett_GM,M,1834,1897
"Rev. Bourne H. Draper",Draper_BH,M,1775,1843
"W. V. Wallace",Wallace_William,M,1812,1865
"V. C. Taylor",Taylor_VC,M,1817,1891
"T. J. Potter",Potter_Thomas,M,1828,1873
"Bishop A. V. Griswold",Griswold_AV,M,1766,1843
"W. Shrubsole",Shrubsole_William1760,M,1760,1806
"William Shrubsole",Shrubsole_W1759,M,1759,1829
"Horatio W. Parker",Parker_Horatio,M,1863,1919
"H. F. Chorley",Chorley_Henry,M,1808,1872
"A. J. Caldicott",Caldicott_Alfred,M,1842,1897
"A. H. Mann",Mann_Arthur,M,1850,1929
"Sarah B. Findlater",Findlater_SB,F,1823,1907
"S. Dyer",Dyer_S,M,1785,1835
"Henry Lahee",Lahee_H,M,1826,1912
"H. S. Oakeley",Oakeley_HS,M,1830,1903
"H. L. Morley",Morley_HL,M,0,0
"T. Morley",Morley_T1845,M,1845,1891
"Rev. W. A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Rev. John Cawood",Cawood_J,M,1775,1852
"J. Chetham",Chetham_John1665,M,1665,1746
"A. H. D. Troyte",Troyte_AHD,M,1811,1857
"J. H. Cornell",Cornell_JH,M,1828,1894
"G. Hews",Hews_George,M,1806,1873
"D. E. Jones",Jones_Darius,M,1815,1881
"M. A. Venua",Venua_FredericMA,M,1788,1872
"F. Spinney",Spinney_F,M,1850,1888
"Earl of Mornington",Wellesley_G,M,1735,1781
"W. Russell",Russell_William1777,M,1777,1813
"St. Andrew of Crete",Andrew_Crete,M,660,740
"Bishop J. R. Woodford",Woodford_James,M,1820,1885
"Ellen S. Ellis",Ellis_Ellen,F,0,0
"Samuel Smith",Smith_Samuel1821,M,1821,1917
"R. Murray",Murray_R,M,1832,1910
"Rev. H. J. Buckoll",Buckoll_HenryJames,M,1803,1871
"R. Goodson",Goodson_R,M,1655,1718
"J. Booth",Booth_J,M,1852,1930
"J. Tilleard",Tilleard_J,M,1827,1876
"J. Langran",Langran_James,M,1835,1909
"Rev. A. Macdonald",MacDonald_Archibald,M,1853,1948
"G. W. Martin",Martin_GW,M,1825,1881
"F. H. Bartholemon",Barthelemon_FH,M,1741,1808
"Charles Steggall",Steggall_CH,M,1826,1905
"E. Hodges",Hodges_E,M,1796,1867
"M. A. von Lowenstern",Lowenstern_MA,M,1594,1648
"L. T. Downes",Downes_Lewis,M,1827,1907
"E. G. Monk",Monk_EG,M,1819,1900
"J. Nares",Nares_J,M,1715,1783
"Rev. H. M. Dexter",Dexter_HM,M,1821,1890
"John M. Wigner",Wigner_John,M,1844,1911
"John Markant",Marckant_J,M,0,0
"W. Jones",Jones_William1726,M,1726,1800
"John Stevenson",Stevenson_JA,M,1761,1833
"J. Robinson",Robinson_John1682,M,1682,1762
"James Allen",Allen_James,M,1734,1804
"Henry Hiles",Hiles_Henry,M,1826,1904
"R. Cooke",Cooke_Robert,M,1768,1814
"Rev. H. R. Haweis",Haweis_Hugh,M,1838,1901
"Dr. Pearce",Pearce_CW,U,1856,0
"Rev. C. C. Scholefield",Scholefield_CC,M,1839,1904
"J. H. Willcox",Willcox_John,M,1827,1875
"W. Crotch",Crotch_W,M,1775,1847
"William H. Bathurst",Bathurst_William,M,1796,1877
"Rev. Robert Seagrave",Seagrave_R,M,1693,1759
"C. Zeuner",Zeuner_Charles,M,1795,1857
Anatolius,Anatolius_Constantinople,M,0,458
"Rev. R. F. Littledale",Littledale_RF,M,1833,1890
"Bishop William Crosswell Doane",Doane_WilliamC,M,1832,1913
"R. P. Stewart",Stewart_RP,M,1825,1894
"Rev. J. F. Thrupp",Thrupp_JF1,M,1827,1867
"Rev. Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"J. S. Smith",Smith_JohnStafford,M,1750,1836
"Rev. Cornelius Elven",Elven_C,M,1791,1873
"Rev. Henry Downton",Downton_H,M,1818,1885
"Rev. William T. Matson",Matson_WT,M,1833,1899
"Rev. L. G. Hayne",Hayne_LG,M,1836,1883
"Mary Maxwell",Maxwell_MaryRobertson,F,0,0
"C. Wood",Wood_Charles,M,1866,1926
"C. J. Dickinson",Dickinson_CharlesJ,M,1822,1883
"J. Mainzer",Mainzer_J,M,1801,1851
"Rev. William Mason",Mason_William1725,M,1725,1797
"Frances Fuller-Maitland",Maitland_FF,F,0,0
"E. Bunnett",Bunnett_Edward,M,1834,1923
"Rev. E. W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Rev. William Goode",Goode_William,M,1762,1816
"J. E. Sweetser",Sweetser_Joseph,M,1817,1873
"Baron von Canitz",Canitz_FRL,M,1654,1699
"R. Langdon",Langdon_R,M,1730,1803
"Johann G. W. Scheffler",Scheffler_Johann,M,1624,1677
"G. C. Strattner",Strattner_GC,M,1644,1704
"Catherine Harbison Esling",Esling_CHW1,F,1812,1897
"S. N. Godfrey",Godfrey_NS,M,1817,1883
"C. A. Barnard",Barnard_C,F,1830,1869
"Rev. Stephen Greenleaf Bulfinch",Bulfinch_SG1,M,1809,1870
"J. G. C. Störl",Storl_JCG,M,1675,1719
Hayward,Hayward_T,M,0,0
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"Rev. Leonard Bacon",Bacon_Leonard,M,1802,1881
"Rev. Greville Phillimore",Phillimore_G,M,1821,1884
"J. Hullah",Hullah_John,M,1812,1884
"F. A. J. Hervey",Hervey_FAJ,M,1846,1910
"O. B. C.",OBC,U,0,0
"John Adcock",Adcock_John,M,1838,1919
"Rev. Charles Beecher",Beecher_Charles,M,1815,1900
"J. Jones",Jones_John1728,M,1728,1796
"John J. Cummins",Cummins_JJ,M,1795,1867
"X. von Wartensee",SchnydervonWartensee_Franz,M,1786,1868
"Rev. Henry Harbaugh",Harbaugh_H,M,1817,1867
"C. E. Kettle",Kettle_Charles,M,1833,1895
"T. Campion",Campion_T,M,1567,1620
"Rev. Edward A. Dayman",Dayman_EA,M,1807,1890
"T. A. Jeffery",Jeffery_JA,M,1855,1929
"R. H. McCartney",McCartney_RH,M,1844,1895
"Isabella S. Stephenson",Stephenson_IS,F,1843,1890
"Philip Pusey",Pusey_P,M,1799,1885
"W. S. Bambridge",Bambridge_William,M,1842,1923
"G. P. Merrick",Merrick_GP,M,1842,1918
"Rev. Charles T. Brooks",Brooks_Charles,M,1813,1883
"Chas. Vincent",Vincent_CJ,M,1852,1934
"Maria L. Cherubini",Cherubini_ML1,M,1760,1842
"R. S. Newman",Newman_Richard,M,1850,1927
"W. Blow",Blow_William,M,1819,1886
"Oswald Allen",Allen_Oswald,M,1816,1878
"H. H. Pierson",Pierson_Harriett,,0,0
"W. D. Maclagan",Maclagan_WD,M,1826,1910
"F. G. Baker",Baker_Frederick,M,1839,1919
"J. Reading",Reading_J1,M,1645,1692
"W. H. Callcott",Callcott_WH,M,1807,1882
"Maria Frances Anderson",Anderson_Maria,F,1819,1895
"J. F. Burrows",Burrowes_JF,M,1787,1852
"J. D. Carlyle",Carlyle_JD,M,1759,1804
"Rev. Edwin H. Nevin",Nevin_Edwin,M,1814,1889
"Rev. John Julian",Julian_J,M,1839,1913
"Rev. Thomas C. Upham",Upham_TC1,M,1799,1872
"A. E. Dyer",Dyer_Arthur,M,1843,0
"F. G. Ilsley",Ilsley_FG1,M,1831,1887
"H. Hiles",Hiles_H6,,0,0
"Rev R. H. Baynes",Baynes_Robert,M,1831,1895
"Harriet Parr",Parr_Harriet,F,1828,1900
"Rev. L. M. White",white_lm,U,0,0
"J. T. Musgrave",Musgrave_JT,M,0,0
"Rev. L. B. Longacre",Longacre_Lindsay,M,1870,1952
"Rev. Archer T. Gurney",Gurney_AT1,M,1820,1887
"J. H. Deane",Deane_JH1,M,1824,1881
"C. Avison",Avison_Charles,M,1709,1770
"Rev. James C. Wallace",Wallace_JC,M,1793,1841
"C. G. Verrinder",Verrinder_CG,U,0,0
"Dr. S. A. Pearce",Pearce_SA,U,0,0
"A. R. Gaul",Gaul_AF,M,1837,1913
"G. Percy Harris",Harris_GP,U,0,0
"G. A. Macfarren",Macfarren_GA,M,1813,1887
"Rev. Francis M. Knollis",Knollis_FM1,M,1815,1863
"G. W. Chadwick",Chadwick_George,M,1854,1931
"Rev. Richard Hayes Robinson",Robinson_RH,M,1842,1892
"Rev. William Croswell",Croswell_W1,M,1804,1851
"Rev. Thomas E. Powell",Powell_TE1,M,1823,1901
"E. Flood",Flood_E,U,0,0
"V. Novello",Novello_VF,M,1781,1861
"J. C. Knox",Knox_James,M,1849,1930
"Rev. P. R. Sleeman",Sleeman_PR,U,0,0
"H. Aldrich",Aldrich_Henry,M,1647,1710
"John Gambold",Gambold_John,M,1711,1771
"Rev. Thomas Scott",Scott_Thomas,M,1705,1775
"G. F. Cobb",Cobb_GF,M,1838,1904
"Rev. H. B. Turner",Turner_HB,M,1852,1927
"J. Battishill",Battishill_Jonathan,M,1738,1801
"Rev. Newman Hall",Hall_Christopher,M,1816,1902
"S. Reay",Reay_S,M,1822,1905
"T. Jackson",Jackson_Th,M,1715,1781
"Rev. Benjamin Francis",Francis_B,M,1734,1799
"Mary J. Walker",Walker_MJ,F,1816,1878
"Rev. Arthur T. Russell",Russell_AT,M,1806,1874
"Rossiter W. Raymond",Raymond_RW,M,1840,1918
"George Robinson",Robinson_George,M,0,0
"H. E. Button",Button_Henry,M,1861,1961
"Lord Crofton",Crofton_EH,M,1834,1912
"I. Barrow",Barrow_Isaac,M,0,0
"W. H. Williamson",Williamson_WH,U,0,0
"W. Haynes",Haynes_W,M,1829,1902
"William W. Gilchrist",Gilchrist_William,M,1846,1916
"J. W. Chadwick",Chadwick_JW,M,1840,1904
"S. Weekes",Weekes_Samuel,M,0,0
"Hester P. Hawkins",Hawkins_HP,F,1846,1928
"F. James",James_F,M,1858,1922
"Rev. Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"J. Farmer",Farmer_John1836,M,1836,1901
Woodward,Woodward_HH,M,1847,1909
"Homer N. Bartlett",Bartlett_Homer,M,1845,1920
"R. N. Parke",Parke_RN,M,0,0
"J. Clippingdale",Clippingdale_J,U,0,0
"Gerald Massey",Massey_Gerald,M,1828,1907
"E. Prout",Prout_E,M,1835,1909
"A. King",King_A,M,1837,1926
"W. F. Biddle",Biddle_WilliamF,M,1834,1934
"C. H. Lloyd",Lloyd_CH,M,1849,1919
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"A. J. Jamouneau",Jamoneau_AJ,M,1865,1927
"T. Blockley",Blockley_Thomas,M,0,0
"W. Felton",Felton_William,M,1715,1769
"R. M. Offord",Offord_RM,M,1846,1924
"J. M. Bell",Bell_JM,M,1837,1910
"Mrs. F. A. Percy",Percy_Frances,F,1843,1918
"G. Everett Hill",Hill_GE,M,0,0
"Rev. A. Eubule Evans",Evans_AE1,M,1839,1896
"A. S. Barnes & Co.",ASBarnesCo,U,0,0
"Rev. John Rowe",Rowe_Jo,M,1764,1832
"Rev. Edwin F. Hatfield",Hatfield_EFEF,M,1807,1883
"J. H. Crossley",Crossley_JH2,,0,0
