displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Water Freely Flowing","With water freely flowing",with_water_freely_flowing,"Celebrating Grace Hymnal",CGH2010,450,"With Water Freely Flowing",,"Larry E. Schultz","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Now from the Heavens Descending","Now from the heav'ns descending",now_from_the_heavens_descending,"Catholic Book of Worship III",CBOW1994,454,"Now from the Heavens Descending",,"James Quinn, SJ, b. 1919","Hal H. Hopson",,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,"<cite>New Hymns for All Seasons</cite>",
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Worship (4th ed.)",WORS2011,456,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"As Grain on Scattered Hillsides","As grain on scattered hillsides",as_grain_on_scattered_hillsides,"Chalice Hymnal",CH1995,491,"As Grain on Scattered Hillsides",,"Ruth Duck","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"With Water Freely Flowing","With water freely flowing ",with_water_freely_flowing,"Community of Christ Sings",CoCS2013,502,"With Water Freely Flowing",,"Larry E. Schultz, 1965-","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Worship and Rejoice",WAR2003,545,"How Lovely, Lord, How Lovely",,"Arlo D. Duba, 1929-","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Evangelical Lutheran Worship",ELW2006,552,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"The World Is Full of Stories","The world is full of stories",the_world_is_full_of_stories_gaunt,"Worship and Rejoice",WAR2003,558,"The World Is Full of Stories",,"Alan Gaunt, 1935-","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Song of Zechariah","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,602,"Song of Zechariah",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blest be the God of Israel","Blest be the God of Israel, who comes to set us free",blessed_be_the_god_of_israel_who_perry,"The Book of Praise",TBP1997,752,"Blest be the God of Israel",,"Michael Perry","Hal H. Hopson, 1933-",13.13.13.13,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, God","How lovely, God, how lovely",how_lovely_lord_how_lovely,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,801,"How Lovely, God",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Song of Zechariah (Blest Be the God of Israel)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,901,"Song of Zechariah (Blest Be the God of Israel)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Worship (4th ed.)",WORS2011,908,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,"Latin, 11th C.",
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"The Faith We Sing",FWS,2042,"How Lovely, Lord, How Lovely",,"Arlo Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Psalm 84","How lovely, O how lovely",how_lovely_lord_how_lovely,"Chalice Hymnal",CH1995,745,"Psalm 84",,"Arlo D. Duba","Hal H. Hopson",,"[How lovely, O how lovely]",merles_tune_hopson,53121655123425312165,English,,
"Psalm 84","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"The Covenant Hymnal: a worshipbook",CHWB1996,821,"Psalm 84",,"Arlo D. Duba","Hal H. Hopson",,"[How lovely, Lord, how lovely]",merles_tune_hopson,53121655123425312165,,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Upper Room Worshipbook Music and Liturgies for Spiritual Formation",URWb2006,12,"Blest Be the God of Israel",,,,,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"How lovely, Lord, how lovely is Your abiding place","How lovely, Lord, how lovely is Your abiding place",how_lovely_lord_how_lovely,"Worship Together",WT1995,13,,,,,,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Blessed Be The God Of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Catholic Book of Worship III",CBOW1994,13E,"Blessed Be The God Of Israel",,"Michael Perry",,7.6.7.6.7.6.7.6,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Community of Christ Sings",CoCS2013,559,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
