displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"يا رب ما أعجب أعمالك","يا سيدي ما أروع الوجودا",ya_sayyidi_ma_arwaa_alwujooda,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,19,,"يا رب ما أعجب أعمالك","عقل ابراهيم عقل",,,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Arabic,,
"إني معظم لك اللهم إذ","إني معظم لك اللهم إذ",inni_muazzimon_laka_allahumma_iz,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,20,,,"ناصيف اليازجي",,,"ARISE, MY SOUL",arise_my_soul_51132,51132171231543223512,Arabic,,
"يا نفس سبحي","يا نفس سبحي",ya_nafsi_sabbihi_rabba_alsama,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,21,,,"اسعد الشدودي",,,OAK,oak_mason,11232121711123212171,Arabic,,
"بمجد باريها تحدث السما","بمجد باريها تحدث السما",bimajdi_bareeha_tuhaddethu_alsama,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,22,,,"ناصيف اليازجي",,,"BRIGHEST AND BEST",munich_mendelssohn,1236543335432211,Arabic,,
"أيا مبدع الكون رب العباد","أيا مبدع الكون رب العباد",aya_mubdia_alkwani_rabba_alibad,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,23,,,"حبيب خوري",,,"OLD NETHERLANDS MELODY",kremser,556534543231556,Arabic,,
"شكرا لرب فضله","شكرا لرب فضله",shukran_lirabben_fadhluhu,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,24,,,"أمين فارس",,,AZMON,o_hear_my_cry_be_gracious_doane,543511217665717,Arabic,,
"بركات الرب عدد شاكرا","إن جود الله يدعو للسرور",inna_juda_allahi_yadou_lilsuroor,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,25,,"بركات الرب عدد شاكرا","جورج فورد",,,"COUNT YOUR BLESSINGS",blessings_excell,33345553434234576543,Arabic,,
"باركي يا نفس للرب الذي","باركي يا نفس للرب الذي",bariki_ya_nafsi_lilrabbi_allazi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,26,,,"ناصيف اليازجي",,,"ST. ALBANS",st_alban_haydn,332215556624433261,Arabic,,
"أبهج المديح","أبهج المديح",abhaja_almadeehi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,27,,"أبهج المديح","جورج فورد",,,"ST. THERESA",st_theresa_sullivan,323455323456546154,Arabic,,
"لاسمك القدوس نهدي","لاسمك القدوس نهدي",lismika_alquddusi_nuhdi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,28,,,"سليم كساب",,,"JESUS LOVES THE LITTLE CHILDREN",jesus_loves_the_little_children_towne,533212167151123,Arabic,,
"إني أصلي شاكرا","إني أصلي شاكرا",inni_usalli_shakiran,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,29,,,"ناصيف اليازجي",,,DEDHAM,dedham_gardiner,122354322321765,Arabic,,
"باسمك القدوس ندعو","باسمك القدوس ندعو",bismika_alquddoosu_nadoo,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,30,,,"سليم كساب",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Arabic,,
"يا أيها الآب الرحيم","يا أيها الآب الرحيم",ya_ayyuha_alabu_alraheem_ya_masdaran,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,31,,,"اسبر ضومط",,,MELITA,melita_dykes,133556655127554524,Arabic,,
"إليك أبكر يا سيدي","إليك أبكر يا سيدي",ilayka_ubakkiru_ya_sayyidi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,32,,,"ناصيف اليازجي",,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"يا من وهبت الآن لي","يا نفس قومي بالعجل",ya_nafsi_qumi_bilajal,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,33a,,"يا من وهبت الآن لي","داود قربان",,,TRURO,truro_williams,134556715154321,Arabic,,
"يا من وهبت الآن لي","يا نفس قومي بالعجل",ya_nafsi_qumi_bilajal,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,33b,,"يا من وهبت الآن لي","داود قربان",,,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Arabic,,
"ها الصباح طلعا","ها الصباح طلعا",ha_alsabahu_talaa,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,34,,,"سليمان ضومط",,,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Arabic,,
"لقد بدا في المشرق","لقد بدا في المشرق",laqad_bada_fi_almshriqi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,35,,,,,,"ST. IGNATIUS",truro_williams,134556715154321,Arabic,,
"للرب مجد في المسا","للرب مجد في المسا",lilrabbi_majdun_fi_alsama,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,36,,,"يوسف الأسير",,,"TALLIS' CANON",tallis_canon,117112234314433221,Arabic,,
"يا شمس نفسي والهدى","يا شمس نفسي والهدى",ya_shamsa_nafi_walhuda,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,37,,,"نجيب قعوار",,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"ربنا امنحنا مساء","ربنا امنحنا مساء",rabbana_habna_masaan,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,38,,,"اسعد الشدودي",,,BRUDERGEMEINDE,bavaria_german_12354,123543223213271123,Arabic,,
"نور نور نور","إن تغب شمس النهار",in_tagheb_shamsu_alnahar,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,39,,"نور نور نور","وديع الحجار",,,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,Arabic,,
"يا سيدي قد زايلت شمسي","يا سيدي قد زايلت شمسي",ya_sayyidi_qad_zayalat_shamsi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,40,,,"نقولا الحداد",,,EVENTIDE,eventide_monk,332156554334565,Arabic,,
"قدسوا ذا اليوم","اليوم يوم ربنا",alyawma_yawmu_rabbina,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,41,,"قدسوا ذا اليوم","اسعد الشدودي",,,"HEAVENLY LAND",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,Arabic,,
