hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","Blessèd Feasts of Blessèd Martyrs","Blessèd feasts of blessèd martyrs",blessed_feasts_of_blessed_martyrs,CYBER,540,"Blessèd Feasts of Blessèd Martyrs",,"Anonymous; John M. Neale","Anonymous; Charles Burney","8.7.8.7 D","ALTA TRINITA BEATA",alta_trinita_beata,112321432332343,English,,"<cite>Laudi Spirituali</cite> (Florence, Italy: 14th Century)"
"The English Hymnal: with Tunes","Blessèd feasts of blessèd martyrs","Blessèd feasts of blessèd martyrs",blessed_feasts_of_blessed_martyrs,EH1906,184,,,"J. M. Neale",,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,"Before 12th cent.","Mediaeval Italian Melody"
"The Hymnal","Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,HPAG1933,R45,,,"Rev. Samuel Longfellow",,"8.7.8.7 D","ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"From ""Laudi Spirituali"""
"The Hymnal 1982: according to the use of the Episcopal Church","Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,EH1982,239,,,"John Mason Neale, 1818-1866","Charles Burney, 1726-1814","8.7.8.7 D","ALTA TRINITÀ BEATA",alta_trinita_beata,11232143233232124321,English,"Latin, 12th Cent.","<i>Laudi Spirituali,</i> 14th cent. (melody)"
"The Hymnal for Boys and Girls","We Are But Minutes","We are but minutes, little things",we_are_but_minutes_little_things,H4BG1935,112,"We Are But Minutes",,Anonymous,"G. D. R.","8.8.9.9 irregular","ALLA TRINITA",alta_trinita_beata,11232143233232124321,,,"XV Century Melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,HPEC1940,135,,,"John Mason Neale","Charles Burney","8.7.8.7 D","ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"Italian Melody, 14th century"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,HAGS1941,509,,,"Samuel Longfellow",,,"[Father, give Thy benediction]",alta_trinita_beata,11232143233232124321,English,,"From Laudi Spirituali"
"The Hymnbook","Father, Give Thy Benediction","Father, give Thy benediction",father_give_thy_benediction,H1955,557,"Father, Give Thy Benediction",,"Samuel Longfellow",,8.7.8.7,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"<i>Laudi Spirituali</i>, 1336"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,SHWT1892,8b,,,,,,"ALLA TRINITA",alta_trinita_beata,11232143233232124321,English,,"Laudi Spirituali, 1585"
"The Sunday School Hymnal ","Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,SSHE1871,86,,,,,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,
"Worship and Service Hymnal: For Church, School, and Home","Father, Give Thy Benediction","Father, give Thy benediction",father_give_thy_benediction,WASH1957,539,"Father, Give Thy Benediction",,"Samuel Longfellow, 1819-1892",,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"""Laudi Spirituali"" 1336, arr. "
"生命聖詩 - Hymns of Life, 1986","懇求天父保佑我眾，
 (Father, Give Thy Benediction)","懇求天父保佑我眾，
 (Father, Give Thy Benediction)",father_give_thy_benediction,HOLC1986,526,"懇求天父保佑我眾，
 (Father, Give Thy Benediction)",,"Samuel Longfellow",,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,Chinese,,
