hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Revival Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BRS1924,d105,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BS1879,35,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BSHS1884,29,,"Sweetest note in seraph song",,,,PHYSICIAN,the_great_physician_now_is_near_stockton,553123455513121,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BSSV1901,122,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Billows of Praise","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoP1920,d203,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Billows of Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoS1893,d161,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BG1881,169,,"Sweetest note in seraph song",,,,,,,English,,
"Calvary Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1925,234,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CS1944a,302,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Calvary's Praises","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CP1917,242,"The Great Physician","Sweetest not in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CoP1891,80,,"Sweetest note in seraph song",,,,,,,English,,
"Carry Away a Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CAS1940,d110,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Celebrating Grace Hymnal","The Great Physician ","The great Physician now is near",the_great_physician_now_is_near,CGH2010,578,"The Great Physician ","Sweetest note in seraph song ","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN ",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Cheerful Songs","The Great Physician","The Great Physician now is here",the_great_physician_now_is_near,CS21891,337,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter, D.D.","J. H. Stockton",,"[The Great Physician now is here]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHPC1884,36,,"Sweetest note in seraph song",,,,,,,English,,
"Children's Hymns and  Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHS1924,d96,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Chiming Voices: for Sunday Schools","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CV1893,178,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Choice Collections","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CC1925,d171,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Choice Light and Life Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CLLS1950,111,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CS1902,114,"The Great Physician","Sweetest note in seraph song","William Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christ in Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CS1900,d535,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CSR1908,94,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CEEG1891,163,,"Sweetest note in seraph song",,,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CGHC1909,214,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Hymnal (Rev. ed.)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CHCH1959,535,"The Great Physician","Sweetest note in seraph song","William Hunter, 1811-1877","John H. Stockton, 1813-1877",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Hymns III","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHII1966,d351,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Christian Hymns: for every purpose in worship","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CH1935,150,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1908,53,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Hymns: number two","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1948,151,"The Great Physician",,"William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Christian Hymnsongs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1965,164,"The Great Physician",,,,,,,,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CMNS1899,214,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CP1964,74,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Service Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CSS1939,204,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near] (Stockton)",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CS1898,d135,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Christian Work-songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CW1890,d176,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Church Gospel Songs and Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CGSH1978,239,"The Great Physician",,"William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Church Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1951,363,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MBCH1953,344,,"Sweetest note in seraph song","Rev. William Hunter","John H. Stockton",,HUNTER,the_great_physician_now_is_near_stockton,553123455513121,English,,
"Church Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CH1928,d106,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Church Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CH1930,d138,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Church Service Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CSH1948,292,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Complete Christian Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CCH1940,d194,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1910,292,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Cream of Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CoS1906,d193,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CCHC1949,d425,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CHK1914,186,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crown of Beauty","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CB1902,83,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crowning Day No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CD21896,232,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","The Great Physician","The great physician now is near",the_great_physician_now_is_near,CG1888,184,"The Great Physician","""Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J, H. Stockton",,"[The great physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CG1894,53,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter, 1842","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
Crowns,"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,C1915,d160,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CoR1913,165,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CSDR1951,d68,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHCW1909,d193,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,D1913,285,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
Diamonds,"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,D1916,d189,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,DGV11900,122,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GV31902,458,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Down at the Cross","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,DC1917,d296,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Echoes of Heaven","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,EoH1937,d60,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,EMHT1938,70,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near] ",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Enduring Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,EH1914,d193,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,EPCP1909,223,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,ESFE1893,113,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Eternal Praise: for the Church and Sunday School","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,EPCS1917,247,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Evangel Bells","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,EB1927,d94,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Evangel Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,EvaS1931,95,"The Great Physician","Sweetest carol ever sung","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,EEHS1903,99,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Evangelistic Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,EH1930,d167,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Evangelistic songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,E1948,d68,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Evangelistic Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,ES1927,125,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Everlasting Praises No. 2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,EP21942,d132,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Everlasting Praises No. 4","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,EP41951,d115,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,EP1901,197,"The Great Physician","Sweetest note in seraph song","William Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Faith Hymns (New ed.)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,FHN1887,202,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Falls Creek Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,FCS1948,d67,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Favorite Gospel Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,FGH1917,d27,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Favorite Gospel Songs.  New ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,FGSN1901,d158,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,FH21942,190,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Favorite Hymns of Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,FHOP,159,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,FH1913,135,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Foursquare Favorites","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,4F1928,d150,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Foursquare Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,4H1957,d285,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Francis Murphy's Gospel Temperance Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GTH1878,32,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Free Will Baptist Hymn Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,FWBH1964,d307,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Full Gospel Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,FGS1941,143,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Full of Blessing","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,FoB1908,d81,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Full Salvation Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,FSH1877,d167,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GSCC1899,28,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GSCC1900,28,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Garnered Sheaves","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,GS1888,206,,"Sweetest note in seraph song",,,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GoD1940,165,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Gems of Praise and Joyful Songs Combined","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,GPJS1904,d31,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,GTSR1914,d155,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GH1887,131,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
