hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,CH4,247,,,"Ruth C. Duck (b. 1947)",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Church Hymnary (4th ed.)","Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,CH4,367,,,"Jennette Threlfall (1821-1880)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Church Hymnary (4th ed.)","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CH4,413,,,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Church Hymns: with tunes (New ed.)","Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,CH1903,615,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionharfe, 1863"
"Church Service Hymns","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,CSH1948,378,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,,"[Hosanna, loud hosanna]",ellacombe,517651345567122,English,,"Gesangbuch der Herzogl."
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Stand up,—stand up for Jesus","Stand up,—stand up for Jesus",stand_up_stand_up_for_jesus_duffield,CHSC1897,240,,,"George Duffield",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall Gesangbuch, 1851"
"Common Praise (1998)","The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,CP1998,205,"The Day of Resurrection",,"John of Damascus (696?-754?); John Mason Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Württemberg, 1784"
"Common Praise: A new edition of Hymns Ancient and Modern","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CPAM2000,157,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833"
"Common Praise: A new edition of Hymns Ancient and Modern","We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,CPAM2000,237,,,"John Ellerton, 1826-1893",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833"
"Common Praise: hymns with tunes for Christian worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CP1913,124,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Common Service Book of the Lutheran Church","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,LHTC1918,216,,,"James Montgomery",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtemb. Kath. Hofkapelle,</i> 1784"
"Community of Christ Sings","When Holy Ghost Shall Come in Power","When Holy Ghost shall come in pow'r",when_holy_ghost_shall_come_in,CoCS2013,628,"When Holy Ghost Shall Come in Power",,"Evan A. Fry, 1902-1959",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784"
"Complete Anglican Hymns Old and New","The day of resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CAH2000,637,"The day of resurrection",,"St John of Damascus; John Mason Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"""Würtemburg Gesangbuch"" (1784)"
"CPWI Hymnal","Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,CPWI2010,129,,,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Mainz, 1833"
"CPWI Hymnal","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CPWI2010,180,,,"John of Damascus, c.696-c754; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Würtemberg, 1784"
"CPWI Hymnal","Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,CPWI2010,644,,,"John Jeremiah Daniell, 1819-1898",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Würtemburg, 1784"
"CPWI Hymnal","I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,CPWI2010,649,,,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Mainz, 1833"
"Crusader Hymns","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,CH1966,5,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Culto Cristiano","Venid, venid, zagales","Venid, venid, zagales",venid_venid_zagales,CC1964,26,,,Desconocido,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Himnario de Wurtemberg, 1784."
