displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Hear Thy Voice","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,"The Cyber Hymnal",CYBER,2818,"I Hear Thy Voice",,"Marion F. Ham","Felix Mendelssohn",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,321543217132223,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Cyber Hymnal",CYBER,6367,"Still, Still with Thee",,"Harriet B. Stowe","Felix Mendelssohn, 1809-1847",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,321543217132223,English,"In Henry Beecher's <cite>Plymouth Collection</cite>, 1855","Ar­ranged from <cite>Lied­er ohne Worte</cite>, 1834 "
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,266,"Still, Still with Thee",,"Harriet Beecher Stowe, 1811-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,4,,,"Mrs. H. B. Stowe, 1812-1896",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,7,,,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Student Volunteer Hymnal",SVH1927,8,,,"Harriet Beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Greatest Hymns",GH1924,9,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns of the Christian Life",HoCL1936,9,"Still, Still With Thee",,"Harriet beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee  - when purple morning breaketh",still_still_with_thee_when_purple,"Revival Hymns and Choruses",RHC,10,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,14b,,,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns for Creative Living",H4CL1935,16,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Al Despertar la Purpurina Aurora","Al despertar la purpurina aurora",al_despertar_la_purpurina_aurora,"El Himnario",EH1964,19,"Al Despertar la Purpurina Aurora",,"Harriet Beecher Stowe; S. D. Athans","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,Spanish,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Voice of Thanksgiving No. 5",VoT51946,21,,,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,23,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Songs of Life",SoL1921,23,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"African Methodist Episcopal Church Hymnal",AMEC1984,26,"Still, Still with Thee",,"Harriet B.Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,29,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Fellowship Hymns",FH1910,29,,,"Harriet B. Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,29,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Worship in Song: A Friends Hymnal",WinS1996,33,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,"<cite>Songs without Words</cite>, No. 9"
"Makitami coma ni Jesus","Makitami comat' lañga ni Jesus",makitami_comat_langa_ni_jesus,"Ti Himnario Evangelico",THE1958,36,"Makitami coma ni Jesus",,"Anna B. Warner","Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,"Ilocano; Tagalog",,
"Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"A Hymnal for Friends",H4F1942,39,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"A Hymnal for Friends",H4F1955,40,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,43,,,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Here on my native soil I live and labor","Here on my native soil I live and labor",here_on_my_native_soil_i_live_and_labor,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,43,,,"Edward D. Hamner","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Momxevoomo Jesus","Momxevoomo Jesus",momxevoomo_jesus,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,44,"Momxevoomo Jesus",,"Rodolphe Petter; Anna B. Warner","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,Cheyenne,"Based on ""We Would See Jesus"" by Anna B. Warner, 1852",
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Methodist Sunday School Hymnal",MSSH1911,44,,,"Harriet B. Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"North American Hymnal (2nd ed.)",NAH1960,46,"Still, Still With Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Agtalinaedac Kenca a di agressat","Agtalinaedac a di agressat",agtalinaedac_a_di_agressat,"Ti Himnario Evangelico",THE1958,50,"Agtalinaedac Kenca a di agressat",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,"Ilocano; Tagalog",,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal for Youth",THfY1941,53,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,55,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee—when purple morning breaketh",still_still_with_thee_when_purple,"Great Hymns of the Faith",GHF1968,72,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"We Would See Jesus","We would see Jesus",we_would_see_jesus_for_the_shadows,"Clarion Call",CC2002a,76,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal",HPAG1933,107,,,"Harriet Beecher Stowe (1812-1896)","Felix Mendelssohn (1809-1847)",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,109,,,"Harriet Beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Cokesbury Worship Hymnal",CWH1938,114,"Still, Still With Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Abingdon Song Book",ASB1938,118,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Christian Worship: a hymnal",CW1941,136,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee",still_still_with_thee_when_purple,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,142,"Still, Still with Thee",,"Harriet Beecher Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Fellowship Hymns",FH1910,148,,,"Anna B. Warner",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
