displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! Hark, My Soul!","Hark! hark, my soul! Angelic songs are swelling","Hark! Hark, My Soul!",,hark_hark_my_soul_angelic_songs_are_swel,English,"Rev. F. W. Faber",,,604
"We March, We March to Victory","We come in the might of the Lord of light","We March, We March to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,English,"Rev. G. Moultrie",,,215
"We are but Strangers Here","We are but strangers here","We are but Strangers Here",,im_but_a_stranger_here,English,"J. R. Taylor",,,626
"Take My Life and Let It Be","Take my life, and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Miss Frances R. Havergal",,,1200
"O Paradise! O Paradise!","O Paradise! O Paradise!","O Paradise! O Paradise!",,o_paradise_o_paradise_who_doth_not_crave,English,"Rev. F. W. Faber",,,458
"Hushed was the Evening Hymn","Hushed was the evening hymn","Hushed was the Evening Hymn",,hushed_was_the_evening_hymn,English,"Rev. J. D. Burns",,,236
"Upward Where the Stars ae Burning","Upward where the stars are burning","Upward Where the Stars ae Burning",,upward_where_the_stars_are_burning,English,"Rev. H. Bonar",,,139
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Rev. H. F. Lyte",,,198
"Thine Forever, God of Love","Thine forever! God of love","Thine Forever, God of Love",,thine_forever_god_of_love,English,"Mary F. Maude",,,349
"Hail to the Lord Anointed","Hail to the Lord anointed","Hail to the Lord Anointed",,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"O Mother Dear, Jerusalem!","O mother dear, Jerusalem!","O Mother Dear, Jerusalem!",,jerusalem_my_happy_home_o_how_i_long,English,,,,622
"This is the Day of Light","This is the day of light","This is the Day of Light",,this_is_the_day_of_light,English,"Rev. John Ellerton",,,279
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd, Hear Me",,jesus_tender_shepherd_hear_me,English,"M. Duncan",,,471
"When His Salvation Bringing","When His salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,"Rev. John King",,,421
"Forward! Be Our Watchword","Forward! be our watchword","Forward! Be Our Watchword",,forward_be_our_watchword_hearts_and_vo,English,"Rev. Henry Alford",,,342
"Come, My Soul","Come, my soul, thy suit prepare","Come, My Soul",,come_my_soul_thy_suit_prepare,English,"Rev. John Newton",,,709
"Father, to Us Thy Children, Humble Kneeling","Father, to us Thy children humbly kneeling","Father, to Us Thy Children, Humble Kneeling",,father_to_us_thy_children_humbly_kneelin,English,"Rev. James Freeman Clarke",,,62
"Saviour, Source of Every Blessing","Saviour, source of ev'ry blessing","Saviour, Source of Every Blessing",,come_thou_fount_of_every_blessing,English,"Rev. R. Robinson",,,2203
"Saviour, Teach Me Day by Day","Saviour, teach me, day by day","Saviour, Teach Me Day by Day",,savior_teach_me_day_by_day,English,"Jane E. Leeson",,,457
"Yes, God is Good","Yes, God is good: in earth and sky","Yes, God is Good",,yes_god_is_good_in_earth_and_sky,English,,,,69
"Who Trusts in God","Who trusts in God, a strong abode","Who Trusts in God",,who_trusts_in_god_a_strong_abode,English,"Rev. Joachim Magdeburg",,,67
