hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Songs of Glory","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GSG1906,33,"The Promised Land",,"Samuel Stennett","Miss M. Durham",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Gospel Pearls","On Jordan's Stromy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GP1921,129,"On Jordan's Stromy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Gospel Ship","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GS1953,99,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Great Hymns of the Faith","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GHF1968,517,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Norman Johnson, 1928-",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,"American melody",
"Great Songs of the Church (Revised)","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GSC1986,666,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Miss M. Durham; Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"Great Tabernacle Hymns","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GTH1916,87,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Happy Praise","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HP1956,105,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Harvest Hymns: Singable Gospel Songs","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HH1924,205,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Heaven's Banner","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HB1955,93,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Herald of Praise","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HoP1917,Y5,"The Promised Land","I am bound for the promised land","Samuel Stennett","E. O. E.",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Highest Praise","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HP1947,89,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"His Praise","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HP1916,93,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"His Voice of Love","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HVoL1924,148,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Humble Hearts","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HH1945a,89,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Hymnal of the Church of God","On Jordan's Stormy Banks","On Jordan's stormy banks I stand,",on_jordans_stormy_banks_i_stand,HCG1971,435,"On Jordan's Stormy Banks","I am bound for the promised land,","Rev. Samuel Stennett, 1727-1795",,"8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"Hymnal: A Worship Book","On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HAWB1992,610,"On Jordan's stormy banks I stand","I'm bound for the promised land","Samuel Stennett","J. Harold Moyer",,"BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,English,"<cite>Selection of Hymns</cite>, 1787","American folk melody, <cite>Southern Harmony</cite>, 1835"
"Hymns for Praise and Service","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,H4PS1956,158,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Hymns for the Living Church","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HFLC1974,545,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,
"Hymns of Faith","On Jordan's Stormy Banks","On Jorday's stormy banks I stand",on_jordans_stormy_banks_i_stand,HHOF1980,511,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Region M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,"American folk hymn"
"Hymns of Glory No. 2","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HoG21914,120,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Inspiring Hymns","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,IH1951,221,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Jewel Songs: suitable for all kinds of religious services","I Am Bound for the Promised Land","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,JS1910,148,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","Mrs. Jno. T. Benson",,"[On Jordan's rugged banks I stand]",promised_land_american,13334544423334523211,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,KS1921,236,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Lasting Hymns No. 2","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,LH21906,280,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","H. N. L.",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Lead Me, Guide Me (2nd ed.)","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,LMGM2012,713,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon McCoy McIntosh, 1836-1899; Norman Johnson, 1928-1983","8.6.8.6 D","STORMY BANKS",promised_land_american,13334544423334523211,English,,"American melody"
"Lift Every Voice and Sing II: an African American hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,LEVS1993,9,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett (1727-1795)","Rigdon McCoy McIntosh (1836-1899); Norman Johnson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,"American melody"
"Living Grace","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,LG1945,95,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Fugando De Las Llamas Hoy","Fugando de las llamas hoy",fugando_de_las_llamas_hoy,MENC1965,174,"Fugando De Las Llamas Hoy","A las alturas voy","Samuel Stennett; J. P. Cragin","R. E. Winsett",,"[Fugando de las llamas hoy]",promised_land_american,13334544423334523211,Spanish,,
"Millennial Revival","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,MR1928,148,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Morning Light","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,ML1949,135,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"National Jubilee Melodies","Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NJM1916,56a,"Bound for the Promised Land","O who will come and go with me",,"Phil. V. S. Lindsley",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,"Collected by K. D. Reddick",
"National Jubilee Melodies","O You must Be Born Again","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,NJM1916,56b,"O You must Be Born Again","O you must be born again",,,,"[Amazing grace, how sweet the sound]",promised_land_american,13334544423334523211,English,,
"New Awakening Songs","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NAS1936,100,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I am bound for the promised land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NBH1926,282,,"I am bound for the promised land","Rev. Samuel Stennett","W. T. Dale",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,
"New Songs for Service","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NS4S1929,159,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"New Songs of Inspiration (vol. one)","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NSI11984,158,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","John T. Benson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"New Songs of Praise and Power 1-2-3 Combined","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NSPP1922,331,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Old and New Songs of the Church","On Jordan's Stormy Banks","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,ONSC1935,40,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Old Time Glory","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,OTG1949,104,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Old Time Revival","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,OTR1950,31,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"One in Faith","She Will Show Us the Promised One","At Nazareth she heard the voice",at_nazareth_she_heard_the_voice,OIF2014,924,"She Will Show Us the Promised One","She will show us the Promised One","Willard F. Jabusch","Rigdon M. McIntosh, 1836-1899","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,"<cite>Southern Harmony</cite>, New Haven, 1835"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,OLOF2018,617,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon McCoy McIntosh, 1836-1899; Norman Johnson, 1928-1983","8.6.8.6 D","STORMY BANKS",promised_land_american,13334544423334523211,English,,"American melody"
"Pentecostal Jewels","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,PJ1945,143,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. E. Winsett",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Pentecostal Jewels","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,PJ1945,148,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","Mrs. Jno. T. Benson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Pilot Hymns","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,PH1934,281,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
Praise,"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,P1931,65,"On Jordan's Stormy Banks","I am bound for the promised land","R. M. McIntosh","Samuel Stennet",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Praise and Worship Hymns","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,PWH1927,71,"The Promised Land","I am bound for the promised land","Samuel Stennett",Dunham,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Praise for the Lord (Expanded Edition)","On Jordan's Stormy Banks (I Am Bound For The Promised Land)","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,PFTL1997,509,"On Jordan's Stormy Banks (I Am Bound For The Promised Land)",,"Samuel Stennett; Rigdon M. McIntosh","Rigdon M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,"Walker's Southern Harmony</i>, 1835"
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,PYL1940,107,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Praise! Our Songs and Hymns","On Jordan's Stormy Banks I Stand","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,POSH1979,484,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,,,"Traditional American Melody"
"Radio Beams","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,RB1944,31,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","E. M. Parnum",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Rainbow Rays","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,RR1946,83,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,RPH1934,93,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
