hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","There Shall Be Showers of Blessing","“There shall be showers of blessing”",there_shall_be_showers_of_blessing_this,AH1994,516,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Assembly Songs","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,AS1948,226,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","There Shall Be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,ASCS1917,104,"There Shall Be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Band Music","There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BMN1886,67,"There shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Baptist Hymnal","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BH1956,264,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Baptist Hymnal (1975 ed)","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BH1975,273,"There Shall Be Showers of Blessing","Showers of blessing we need","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Baptist Hymnal 1991","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BH1991,467,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Baptist Hymnal 2008","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BH2008,495,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","There Shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BEH1907,219,"There Shall be Showers of Blessing","Showers of blessing","D. W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Billy Graham crusade songs","THERE SHALL BE SHOWERS OF BLESSING","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,BGEA1957,45,"THERE SHALL BE SHOWERS OF BLESSING","Showers of blessing","El Nathan","J. McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,CS1944a,155,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Celebremos Su Gloria","Lluvias de gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,CSG1992,251,"Lluvias de gracia","Lluvias de gracia","Daniel W. Whittle; W. S. Scott","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Choice Hymns of the Faith","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHoF1944,27,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Choice Hymns of the Faith","Savior of Sinners","Christ is the Savior of sinners",christ_is_the_savior_of_sinners,CHoF1944,47,"Savior of Sinners","Savior of sinners","Heyman Wreford","James McGranahan",,"[Christ is the Savior of sinners]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Choice Light and Life Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CLLS1950,61,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","J. McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","There Shall Be Showers of Blessing","""There shall be showers of blessing:""",there_shall_be_showers_of_blessing_this,CSR1908,207,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"""There shall be showers of blessing:""",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CEES1897,196,"There shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CGHC1909,61,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christian Hymnal (Rev. ed.)","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHCH1959,37,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Christian Hymns: number two","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CH1948,29,"There Shall Be Showers of Blessing",,"El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Christian Praise","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CP1964,240,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Hymnal","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,CH1951,384a,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Showers of blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,MBCH1953,413,,"Showers of blessing","Maj. D. W. Whittle (El Nathan","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","There shall be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHG1898a,305,"There shall be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","There shall be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CHGS1898,305,"There shall be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Church Service Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CSH1948,185,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Complete Mission Praise","There shall be showers of blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,CMP2000,945,"There shall be showers of blessing","Showers of blessing","El Nathan, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Dios nos ha dado promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,CdB1996,176,"Dios nos ha dado promesa","Lluvias de gracia","Daniel W. Whittle; Anónimo","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Skurar av nåd","Skurar av nåd, må de falla",skurar_av_naad_maa_de_falla,DUSS1914,91,"Skurar av nåd","Frälsningens skurar","E. Nathan","James McGranahan",,"[Skurar av nåd, må de falla]",there_shall_be_showers_of_mcgranahan,5555671577771215,Swedish,,
"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste",Segensströme,"Sende uns Ströme voll Segen",sende_uns_stroeme_voll_segen,KP1895,125,Segensströme,"Ströme voll Segen","E. C. Magaret; El Nathan","James McGranahan",,"[Sende uns Ströme voll Segen]",there_shall_be_showers_of_mcgranahan,5555671577771215,German,,
"El Himnario","Dios nos ha dado promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,EH1998,176,"Dios nos ha dado promesa","Lluvias de gracia","Daniel W. Whittle; Anónimo","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"El Himnario","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,EH1964,387,"Lluvias de Gracia","Lluvias de gracia","Daniel W. Whittle; Anónimo","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Lluvias de gracia, Luvias pedimos, Senor","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,EHIE1931,240,,"Lluvias de gracia, Luvias pedimos, Senor",,"J. McGranahan",,"LLUVIAS DE GRACIA",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"El Himnario Presbiteriano","Dios nos ha dado promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,EHP1999,176,"Dios nos ha dado promesa","Lluvias de gracia","Daniel W. Whittle; Anónimo","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Lluvias De Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,NHP1955,176,"Lluvias De Gracia","Lluvias de gracia","D. W. Whittle","James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Strømme af Naade","Der skal bli' strømme af naade",der_skal_bli_stromme_af_naade,EHUS1906,41,"Strømme af Naade","Strømme af naade","El Nathan","James McGranahan",,"[Der skal bli' strømme af naade]",there_shall_be_showers_of_mcgranahan,5555671577771215,Norwegian,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",Segensströme,"Sende uns Ströme voll Segen",sende_uns_stroeme_voll_segen,EGDP1895,125,Segensströme,"Ströme voll Segen","E. C. Magaret; El Nathan","James McGranahan",,"[Sende uns Ströme voll Segen]",there_shall_be_showers_of_mcgranahan,5555671577771215,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ströme des Segens","Mächtige Ströme des Segens",maechtige_stroeme_des_segens,EL1897,139,"Ströme des Segens","Mächtige Ströme!","El Nathan; W. R.","James McGranahan",,"[Mächtige Ströme des Segens]",there_shall_be_showers_of_mcgranahan,5555671577771215,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ströme des Segens","Mächtige Ströme des Segens",maechtige_stroeme_des_segens,ELGH1890,139,"Ströme des Segens","Mächtige Ströme!","El Nathan; W. R.","James McGranahan",,"[Mächtige Ströme des Segens]",there_shall_be_showers_of_mcgranahan,5555671577771215,German,,
"Familiar Songs of the Gospel No. 1","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FSG11906,10,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Famous Gospel Hymns","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FGH1907,39,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Famous Hymns","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FH1907,39,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Favorite Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,FH1933,83,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Favorite Hymns of Praise","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FHOP,279,"There Shall Be Showers of Blessing","Showers of blessing, showers of blessing we need","Daniel W. Whittle","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,FH1913,27,"There Shall Be Showers of Blessing","Showers, showers of blessing","D. W. Whittle","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","There Shall Be Showers of Blessing","""There shall be showers of blessing:""",there_shall_be_showers_of_blessing_this,4HSS1936,52,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing:""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Full Gospel Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,FGS1941,23,"There Shall Be Showers of Blessing","Showers of blessing","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","There shall be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,GSMH1906,CH305,"There shall be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,GF1951,9,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Glory Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,GS1911,188,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","There Shall Be Showers of Blessing","There shall be showers of blessing,",there_shall_be_showers_of_blessing_this,GH1911,17,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing,]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,GHSC1918,104,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gospel Hymns No. 5","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,GH51887,49,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gospel Hymns Nos. 1 to 6","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,GH161894,315,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gospel Songs of Praise: a selection of 27 well known songs","There Shall Be Showers","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,GSoPnd,3,"There Shall Be Showers","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing] (McGranahan)",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gospel Truth in Song No. 3","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,GTS31925,96,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Great Hymns of the Faith","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,GHF1968,349,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Great Songs of the Church","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,GSoC1921,328,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Gute Botschaft","Mächtige Ströme","Mächtige Ströme des Segens!",maechtige_stroeme_des_segens,GB1911,87,,"Mächtige Ströme","El Nathan; W. R.","James McGranahan",,"[Mächtige Ströme des Segens!]",there_shall_be_showers_of_mcgranahan,5555671577771215,German,,
"Hallowed Hymns, New and Old","There shall be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HHNO1908,108,"There shall be Showers of Blessing","Showers, showers of blesing","D. W. Whittle","James McGranshan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","There Shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HHNO1911,108,"There Shall be Showers of Blessing","Showers of blessing","D. W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hallowed Hymns: New and Old","There shall be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HH1909,108,"There shall be Showers of Blessing","Showers, showers of blesing","D. W. Whittle","James McGranshan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Healing Waters","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HW1948vi,9,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Himnario Adventista del Séptimo Día","Dios nos ha dado promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HA2010,193,"Dios nos ha dado promesa","Lluvias de gracia","Daniel W. Whittle (1840-1901); Anónimo","James McGranahan (1840-1915)",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Himnario Adventista: para uso en el culto divino","Dios nos ha dado promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HACD1962,190,"Dios nos ha dado promesa","Lluvias de gracia","El Nathan","Jaime McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,Tr.,
"Himnario Bautista","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HB1978,265,"Lluvias de Gracia","Lluvias de gracia","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,"Basado en Ezequiel 34:26; Es traducción",
"Himnario de Alabanza Evangélica","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HAE1978,265,"Lluvias de Gracia","Lluvias de gracia","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,"Basado en Ezequiel 34:26; Es traducción",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Dios Nos Ha Dado Promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HM1973,341,"Dios Nos Ha Dado Promesa","Lluvias de gracia","Daniel W. Whittle, 1840-1901; Anónimo","James McGranahan, 1840-1907",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Himnos de Fe y Alabanza","Lluvias De Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HFA1966,299,"Lluvias De Gracia","Lluvias de gracia","Daniel W. Whittle","James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Himnos de Gloria","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HdG1949,2,"Lluvias de Gracia","Lluvias de gracia","W. S.","James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Himnos de Gloria","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HdG1921,2,"Lluvias de Gracia","Lluvias de gracia","W. S.","James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HdG_CdT,2,"Lluvias de Gracia","Lluvias de gracia",Desconocido,"James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
