displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"New Union Hymns",NUH1850,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",come_thou_soul_transforming_spirit,"New Union Hymns",NUH1850,27,,,,,,,,,,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"New Union Hymns",NUH1850,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"New Union Hymns",NUH1850,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"New Union Hymns",NUH1850,30,,,"Reginald Heber",,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"New Union Hymns",NUH1850,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"New Union Hymns",NUH1850,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"New Union Hymns",NUH1850,33,,,"John Newton",,,,,,,,
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"New Union Hymns",NUH1850,34,,,,,,,,,,,
"For the blessings of Providence","Now may the Lord of earth and skies",now_may_the_lord_of_earth_and_skies,"New Union Hymns",NUH1850,35,,"For the blessings of Providence","George Burder",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"New Union Hymns",NUH1850,36,,,"William Hammond",,,,,,,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"New Union Hymns",NUH1850,37,,,,,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"New Union Hymns",NUH1850,38,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"New Union Hymns",NUH1850,39,,,"Thomas Kelly",,,,,,,,
"Words are things of little cost, quickly spoken, quickly lost","Words are things of little cost, quickly spoken, quickly lost",words_are_things_of_little_cost,"New Union Hymns",NUH1850,40,,,"John George Fleet",,,,,,,,
"Eternal God, we look to thee","Eternal God, we look to thee",eternal_god_we_look_to_thee,"New Union Hymns",NUH1850,41,,,"James Merrick",,,,,,,,
"My life's a narrow span","My life's a narrow span",my_lifes_a_narrow_span,"New Union Hymns",NUH1850,42,,,,,,,,,,,
"Here, Lord, before thy mercy-seat","Here, Lord, before thy mercy-seat",here_lord_before_thy_mercy_seat,"New Union Hymns",NUH1850,43,,,,,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"New Union Hymns",NUH1850,44,,,"Anne Steele",,,,,,,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"New Union Hymns",NUH1850,45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let children to their God draw near","Let children to their God draw near",let_children_to_their_god_draw_near,"New Union Hymns",NUH1850,46,,,"John George Fleet",,,,,,,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"New Union Hymns",NUH1850,47,,,"Joseph Hoskins",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"New Union Hymns",NUH1850,48,,,"John Newton",,,,,,,,
"Quiet Lord my froward heart","Quiet Lord my froward heart",quiet_lord_my_froward_heart,"New Union Hymns",NUH1850,49,,,"John Newton",,,,,,,,
"For the blessings of the gospel","Let every mortal ear attend",let_every_mortal_ear_attend,"New Union Hymns",NUH1850,50,"For the blessings of the gospel",,"Isaac Watts, 1674-1748",,,,,,,,
