personName,personID,gender,personYear,deathYear
"Martin L. Seltz, 1909-1967",Seltz_ML,M,1909,1967
"John Ellerton, 1826-93",Ellerton_J,M,1826,1893
"Lachlan Macbean (1853-1931)",Macbean_L,M,1853,1931
"Richard Lloyd",Lloyd_R,M,1933,2021
"Stephen Coates, 1952-",Coates_S,U,1952,0
"Frank Houghton (1894-1972)",Houghton_F,M,1894,1972
"Christopher Smart (1722-1771)",Smart_Christopher,M,1722,1771
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Ken Bible",Bible_Ken,M,1950,0
"Stopford Augustus Brooke (1832-1916)",Brooke_SA,M,1832,1916
"Walter Ehret",Ehret_W,M,1918,2009
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"John Wedderburn (fl. 1540)",Wedderburn_J,M,1500,1566
"Kenneth Elliott (b. 1929)",elliott_k,M,1929,0
"Robert Wedderburn (fl. 1540)",Wedderburn_Robert,M,1510,1557
"F. Samuel Janzow, 1913-2001",Janzow_FS,M,1913,2001
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"Carl H. Reinecke (1824-1910)",Reinecke_CH,M,1824,1910
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Healy Willan",Willan_Healey,M,1880,1968
"Johann George Ebeling (1637-1676)",Ebeling_JG,M,1637,1676
"Josiah G. Holland",Holland_JG,M,1819,1881
"Karl P. Harrington",Harrington_KP,M,1861,1953
"Gerard Moultrie (1829-1885)",Moultrie_G,M,1829,1885
"Hugh Porter, 1897-1960",Porter_H,M,0,0
"Valeria A. Foster",Foster_VA1,F,0,0
"Wilbur Lee",Lee_Wilbur,M,0,0
"Johann Rist",Rist_Johann,M,1607,1667
"Johann Schop",Schop_J,M,1590,1667
"John S. Dwight",Dwight_John,M,1813,1893
"Adolphe Adam, 1803-1856",Adam_Adolphe,M,1803,1856
"Eleanor Farjeon (1881-1965)",Farjeon_E,F,1881,1965
"James Waring McCrady",McCrady_JW,M,1938,0
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"Leo Sowerby",Sowerby_L,M,1895,1968
"Frederick F. Jackisch (1922-)",Jackisch_F,M,1922,2022
"Coelius Sedulius, 5th cent.",Sedulius_C,M,400,499
"Francisco Martínez de la Rosa, s. 19",MartinezdelaRosa_F1,M,1787,1862
"Hugo Jüngst, 1853-1923",Jungst_H,M,1853,1923
"Carlton R. Young",Young_Carlton,M,1926,0
"Mary MacDonald (1789-1872)",Macdonald_Mary,F,1789,1872
"August Crull, d. 1923",Crull_August,M,1845,1923
"Nikolaus Herman",Herman_N,M,1500,1561
"Michael Saward (b. 19320",Saward_MA,M,1932,2015
"John Jacob Niles, 1892-1980",Niles_JJ,M,1892,1980
"Arthur T. Russell",Russell_AT,M,1806,1874
"Johannes D. Falk, 1768-1826",Falk_JD,M,1768,1826
"Charles Herbert Kitson (1874-1944)",Kitson_CH,M,1874,1944
"Richard Runciman Terry (1865-1938)",Terry_RR,M,1865,1938
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Homero R. Perera",Perera_H,M,0,0
"J. R. Peacey, 1896-1971",Peacey_JR,M,1896,1971
"George K. Evans",Evans_GK2,M,1917,0
"Patrick Appleford, b. 1924",Appleford_Patrick,M,1925,2018
"Ellen Gregory",Gregory_Ellen,F,1891,1976
"David Haas, b. 1957",Haas_D,M,1957,0
"I-to Loh",Loh_I,M,1936,0
"Joy Webb (b. 1932)",webb_j,F,1932,0
"Blanche Lício, 1905-1987",Licio_Blanche,F,0,0
"Christoph von Schmid (1768-1854)",Schmid_Christoph,M,1768,1854
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"Charles Edgar Pettman (1866-1943)",Pettman_Edgar,M,1886,1943
"Johann Abraham Peter Schulz (1747-1800)",Schulz_JAP,M,1747,1800
"Daniel Charles Damon, b. 1955",Damon_DC,M,1955,0
"Daniel B. Merrick, 1926-2004",Merrick_DB,M,1926,2004
"Hal H. Hopson",Hopson_HH,M,1933,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"Alan Gray",Gray_A,M,1855,1935
"Craig Sellar Lang (1891-1971)",Lang_CS3,M,1891,1971
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Jane Montgomery Campbell",Campbell_JM,F,1817,1878
"Donald P. Hustad",Hustad_Don,M,1918,2013
"John Weaver",Weaver_John,M,1937,0
"James E. Engel, 1925-89",Engel_JE,M,1925,1989
"Eric Harding Thiman (1900-1975)",Thiman_EH1,M,1900,1975
"David G. Budmen",Budmen_David,M,0,0
"George Weissel (1590-1635)",Weissel_Georg,M,1590,1635
"James Chadwick, 1813-1882",Chadwick_J,M,1813,1882
"Adrian Vernon Fish",Fish_Adrian,M,1956,0
"Paul Sjolund, b. 1935",Sjolund_P,M,1935,0
"John W. Work III",Work_JohnW1901,M,1901,1967
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Reginald Owen Morris (1886-1948)",Morris_RO,M,1886,1948
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"Louis F. Benson",Benson_Louis,M,1855,1930
"John Troutbeck (1833-1889)",Troutbeck_J,M,1832,1899
"Taizé Community (France)",Communaute_dt,U,0,0
"Jacques Berthier (1923-1994)",Berthier_J,M,1923,1994
"George Herbert Palmer (1846-1926)",Palmer_GH,M,1846,1926
"Geoffrey Shaw, 1879-1943",Shaw_GT,M,1879,1943
"Sethus Calvisius",Calvisius_S,M,1556,1615
"Henry Vaughan, 1622-1695",Vaughan_Henry,M,1621,1695
"Godfrey Ridout (1918-1984)",Ridout_G,M,1918,1984
"Colin Hand",Hand_Colin,,0,0
"Thomas Pestel, 1585-1659",Pestel_T1,M,1584,1659
"Greg Scheer",Scheer_Greg,M,1966,0
"Nelsie T. Johnson",Johnson_NT,F,1912,2009
"Neil Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Tomás M. Westrup",Westrup_TM,M,1837,1909
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Allan Wicks, b. 1923",Wicks_Allan,M,1923,2010
"James K. Manley",Manley_JK,M,1940,0
"Rev. Alex. Clark, D D",Clark_Alexander,M,1835,1879
"Wm. G. Fischer",Fischer_William,M,1835,1912
"Henry Katterjohn, 1869-1931",Katterjohn_Henry,M,1869,1931
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"Erik Routley (1917-1982)",Routley_ER,M,1917,1982
"Kenneth L. Fenton, 1938-",Fenton_K,M,0,0
"Evelyn Danzig (1901-1996)",Danzig_Evelyn,F,1902,1996
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"Gordon Slater, 1895-1979",Slater_Gordon,M,1896,1996
"Kenneth T. Kosche, b. 1947",Kosche_KT,M,1947,0
"John Donald Robb",Robb_JD,M,1892,1989
"Pablo Filós",Filos_Pablo,M,1920,0
"Ruth Fox Hume, b. 1922",Hume_RF,F,1922,1980
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Jonathan Malicsi",Malicsi_J,M,0,0
"Daniel Schutte",Schutte_DL,M,1947,0
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"John B. Dykes",Dykes_John,M,1823,1876
"Vicente Emilio Sojo",sojo_vicente,M,1887,1974
"Weiyu Zhu",Zhu_Weiyu,,0,0
"Jingren Wu",Wu_Jingren,,0,0
"Kathleen Moody",Moody_K,F,0,0
"Qigui Shi",Shy_Q,U,0,0
"Jonathan E. Spilman",Spilman_JE,M,1812,1896
"Bert Witvoet",Witvoet_B,M,1934,0
"Juraj Tranovský, d. 1637",Tranovsky_J,M,1591,1637
"M. G. Mutsoli",Mutsoli_MG,M,0,0
"Bert Polman",Polman_B,M,1945,2013
"Barbara Mays",Mays_B,F,1944,0
"Rae E. Whitney",Whitney_RE,F,1927,2023
"Gregory J. Wismar, b. 1946",Wismar_Gregory,U,1946,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"Pat Bennett (b. 1957)",Bennet_Pat,U,1957,0
"Paul Gibson (1932-)",Gibson_Paul,M,1932,0
"Gilbert Keith Chesterton",Chesterton_G,M,1874,1936
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Martin Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Stan Pethel",Pethel_S,M,1950,0
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Gracia Grindal",Grindal_G,F,1943,0
"Robert J. B. Fleming (1921-1976)",Fleming_RJB,M,1921,1976
"Andrew Pratt, b. 1948",Pratt_A,M,1948,0
"Wilson de Castro Ferreira, b. 1913",Ferreira_Wilson,M,1913,0
"Valentin Schumann",Schumann_V,U,0,1542
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"George Kirbye (c. 1565-1634)",Kirbye_G,M,1565,1634
"Thomas Clark (1775-1859)",Clark_Thomas1775,M,1775,1859
"David Peacock (b. 1949)",Peacock_D,M,1949,0
"Joseph Francis Thrupp, 1827-1867",Thrupp_JF1,M,1827,1867
"H. Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"Thomas Armstrong (1898-1994)",Armstrong_Thomas,M,1898,1994
Doddridge,Doddridge_Philip,M,1702,1751
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"Étienne-Jean-François Borderies",Borderies_Jean,M,1764,1832
"William T. Brooke (1848-1917)",Brooke_WT,M,1848,1917
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Claude Rozier, 1924-",Rozier_C,U,0,0
"Marc Antoine Simas (Portogallo ), (1763-1830)",Portogallo_S,,0,0
Cawood,Cawood_J,M,1775,1852
"Joseph Guanish, 1931-",Guanish_J,M,1931,0
"Audrey Wilson, 1939-",Wilson_Audrey,F,1939,0
"Pauline Alfred, 1938-",Alfred_Pauline,F,1938,0
"Stephen Desha",Desha_Stephen,M,1859,1934
"Theodore Beck, b. 1929",Beck_Theodore,M,1929,2003
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"David Schwoebel",Schwoebel_D,M,1957,0
"Kathryn Reese O'Boyle",OBoyle_Katherine,F,0,0
Logan,Logan_J,M,1748,1788
Morison,Morison_J1750,M,1750,1798
"Earl Marlatt",Marlatt_E,M,1892,1976
"John White Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"Richard E. Gerig",Gerig_RE,M,1922,0
"Angel M. Mergal, 1909-1971",Mergal_AM1,M,1909,1971
"Christopher Dearnley, 1939-2000",Dearnley_C,M,1930,2000
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Christopher Robinson (b. 1936)",Robinson_Christopher,M,1935,0
"Kaspar Ett (1788-1847)",Ett_C,M,1788,1847
"Gerald Manning (1943-)",Manning_G,M,1943,0
"Anita González",Gonzalez_Anita,F,1920,0
"Melva Wilson Costen",Costen_MW,F,1933,0
"Owen Alstott",Alstott_Owen,M,0,0
"Martin How",how_mjr,M,1931,0
"David M. Young",Young_David,M,1928,1997
Anon.,Reed_Andrew,M,1787,1862
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Frances Whitmarsh Wile (1878-1939)",Wile_FrancesW,F,1878,1939
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"C. C. Williams",Williams_CC,M,1782,1882
"Thomas Campbell (1777-1844)",Campbell_Thomas1777,M,1777,1844
"Fred Kimball Graham (1946-)",Graham_Fred,M,1946,0
"David Barton, b. 1983",Barton_David,U,1983,0
"C. H. G.",Gabriel_Charles,M,1856,1932
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Thomas Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"Luke Wadding, d. 1686",Wadden_L,M,1628,1692
"Martin A. Seltz",Seltz_MA,M,1951,0
"Johann Walther",Walter_Johann1496,M,1496,1570
"John L. Hooker (b. 1944)",Hooker_JL1,M,0,0
"H. Barrie Cabena",Cabena_HB,M,1933,0
"Michael Fleming, b. 1928",Fleming_M,M,1928,2006
"G. D. R. ",Repp_GD,M,0,0
"Noel Rawsthorne",Rawsthorne_N,M,1929,0
"Simon-Joseph Pellegrin (1663-1745)",Pellegrin_MlSJ,M,1663,1745
"Sister Mary of St. Philip",Philip_SMoS,F,1825,1904
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"William Mercer, 1811-1873",Mercer_W,M,1811,1873
"Edric Conner",Conner_Edric,M,0,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Diana Kodner, b. 1957",Kodner_Diana,F,0,0
"Mary MacDonald, 1817-1890",NicaPhearsain_Mairi,F,1821,1898
"Lawrence Francis Bartlett, 1933",Bartlett_Lawrence,M,1933,2002
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Steven F. Wente, b. 1952",Wente_SG,F,0,0
"Tim Hughes",Hughes_T1,M,1977,0
"Mari Ruef Hofer",Hofer_MR1,F,1858,1929
"Paulette Tollefson, b. 1950",Tollefson_P,F,1950,0
"John Birch, b. 1929",Birch_John,M,1929,2012
"G. B. Timms, 1910-1997",Timms_GB,M,1910,1997
"James Langran, 1835-1909",Langran_James,M,1835,1909
"Kermit G. Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"Christian Keimann, 1607-1662",Keimann_C,M,1607,1662
"Mark Blankenship",Blankenship_Mark,M,1943,0
"Martin Ellis, b. 1943",Ellis_Martin,M,1943,0
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"Andreas Hammerschmidt, 1611-1675",Hammerschmidt_A,M,1611,1675
"David Clark Isele",Isele_DC,M,0,0
"Madeleine Forell Marshall, n. 1946",Marshall_MF,F,1946,0
"David Wilson",Wilson_DavidG1940,M,1940,0
"William Thomas Pennar Davies (1911-1996)",Davies_WTP,M,1911,1996
"Katherine E. Roberts (1877-1962)",Roberts_Katharine,F,1877,1962
"Jean Mauburn, 1460-1503",Mombaer_Jan,M,1450,1503
"Elizabeth Rundle Charles, 1828-1896",Charles_ElizabethRundle,F,1828,1896
"Wilbur Chapman",Chapman_JW,M,1859,1918
"Conrad Susa (b. 1935)",Susa_C,M,1935,2013
"Jack W. Burnam, b. 1946",Burnam_JW,M,1946,0
"William Boyce, 1711-1779",Boyce_W,M,1711,1779
"Bryan Kelly, b. 1934",Kelly_Bryan,M,1934,0
"Keith Stent",Stent_Keith,M,0,0
"Charles H. Marsh",Marsh_CharlesH,M,1885,1956
"Joan Fyock Norris",Fyock_Joan,F,0,0
"Gerre Hancock (b. 1934)",Hancock_G,M,1934,2012
"Amanda Husberg",Husberg_Amanda,F,1940,2021
"Jeffery Judge",Judge_J,M,0,0
"Sally Sloane (1894-1982)",Sloane_Sally,F,1894,1982
"H. R. Bramley, 1833-1917",Bramley_HR,M,1833,1917
"Thomas Ken",Ken_Thomas,M,1637,1711
"Henry Lawes, 1596-1662",Lawes_H,M,1596,1662
"Elizabeth Cosnett, b. 1936",Cosnett_Elizabeth,F,1936,0
"Valerie Collison (b. 1933)",collison_v,F,1933,0
"Roberto C. Savage",Savage_RC,M,1914,1987
"Eric T. Myers",Myers_ET,M,0,0
"Nicolas Saboly",Saboly_N,M,1614,1675
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Paul Manz, b. 1919",Manz_Paul,M,1919,2009
"Bob Moore, b. 1962",Moore_B,M,1962,0
"Philip K. Clemens",Clemens_PK,M,0,0
"Richard Jeffrey, b. 1952",Jeffrey_Richard,M,1952,0
"Mark Kellner, 1959-2015",Kellner_Mark,M,0,0
"Cecil Armstrong Gibbs, 1889-1960",Gibbs_CA,M,1889,1960
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"George MacDonald",Macdonald_G,M,1824,1905
"Elisabeth Ehrenborg-Posse",EhrenborgPosse_E,F,1818,1880
"Joel W. Lundeen",Lundeen_JW,M,1918,0
"Ellsworth Chandlee",Chandlee_E,M,0,1981
"Calvin Seerveld, b. 1930",Seerveld_C,M,1930,0
"J. A. Seggin",Seggin_JA,U,0,0
"R. Ribeiro",Ribeiro_R,U,0,0
"Costanza Bongarrá",Bongarra_Constanza,F,0,0
"Heinrich Holzschuher",Holzschuher_H,U,1798,1847
"Harris Loewen",Loewen_Harris,M,1953,0
"Scott Soper",Soper_Scott,M,0,0
"Keith Landis, 1922-",Landis_K,M,0,0
"Jeffrey H. Rickard, 1942-",Rickard_J,M,1942,0
"Joel Navarro",Navarro_J,M,1955,0
"L. G. Hayne, 1836-1883",Hayne_LG,M,1836,1883
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Valerie Anne Ruddle, b. 1932",ruddle_v,F,1932,0
"S. P. Waddington",Waddington_SP,U,0,0
"Frances Martha Hubbert",Hubbert_FM1,F,0,0
"Frieda Major (1891-1976)",Major_F1,F,1891,0
"Edward Traill Horn III, 1909-",Horn_ET1,M,0,0
Compiler,Overholt_John,M,1918,2000
"Roland H. Bainton",Bainton_Roland,M,1894,1984
"Paul Henkel",Henkel_P3,M,0,0
"Thomas Herbert O'Driscoll, b. 1928",ODriscoll_TH,M,1928,0
"Roland Tabell, 1934-",Tabell_R,M,1934,0
"Peter Jones",Jones_Peter1775,M,1775,1845
"Anthony Caesar, b. 1924",Caesar_Anthony,M,1924,0
"F. A. Schultz",Schultz_FA,,0,0
"Blaine H. Allen",Allen_Blaine,M,1943,0
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Clarence Bicknell",Bicknell_Clarence,M,1842,1918
"Michael Joncas",Joncas_M,M,1951,0
"Muriel Newton-White",NewtonWhite_M1,F,1928,0
"Aodh MacCathmhaoil, 1571-1626",MacCathmhaoil_Aodh,M,1571,1626
"George Otto Simms, 1910-1991",Simms_George,M,1910,1991
"Grace Wieser Davis",Davis_GW,F,0,0
"E. C. de Naylor",Naylor_EC1,F,1889,1960
"S. A. Linares M.",LinaresM_SoniaA,U,0,0
"John Rutter",Rutter_J,M,1945,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Stuart Townend, b. 1963",Townend_S,M,0,0
"Carmelo Erdozáin, n. 1939",Erdozain_Carmelo,M,1939,0
"Gertrude C. Suppe, 1911",Suppe_GC,F,1911,2007
"Peter Downey",Downey_Peter,M,1956,0
"Andrew Culverwell",Culverwell_A,M,0,0
"Mary Lu Walker",Walker_ML,F,0,0
"Tim Schoenbachler (1952-)",Schoenbachler_T,M,1952,0
"Edward C. Currie (?-1967)",Currie_EC1,M,0,0
"Geo. Dowanna (Native)",Dowanna_George,M,0,0
"Marilyn E. Thornton",Thornton_Marilyn,F,0,0
"Huub Oosterhuis",Oosterhuis_H,M,1933,2023
"Forrest Ingram",Ingram_F,M,0,0
"Frank W. Mills",Mills_FrankW,M,1876,1963
"Christopher J. Neuendorf",Neuendorf_Christopher,M,0,0
"Hamilton M. MacGill, 1807-1880",Macgill_HM5,M,1807,1880
"Gerard Mpango",Mpango_Gerard,M,0,0
"Larry Haron",Haron_L,M,0,0
"Jan O. Bender, 1909-94",Bender_Jan,M,1909,1994
"J. Alfred Schehl (1922-1959)",Schehl_JA1,M,1882,1959
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"Wm. W. Rosseau",Rosseau_William,M,0,0
"Monica Jenner",Jenner_M,F,0,0
"Harold Jenner",Jenner_H,M,0,0
"Donald Davison (b. 1937)",Davison_WDonald,M,1937,0
"Charlene Nafziger",Nafziger_Charlene,U,0,0
"Donald H. Postema, b. 1934",Postema_DH,M,1934,0
"John A. Dalles",Dalles_JA,M,1954,0
"Nancy Gordon",Gordon_Nancy,F,1955,0
"Rhonda Scelsi",Scelsi_R,F,0,0
"Cindy Berry",Berry_Cindy,F,1949,0
"Jacqualyn Negus",Negus_J,F,0,0
"Jon Negus",Negus_J1,M,0,0
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Lois Kempton",Kempton_L1,,0,0
"W. L. Muir",Muir_WL1,,0,0
"Brian Hoare, 1935-",Hoare_Brian,M,0,0
"Anna Briggs (1947-)",briggs_a,F,1947,0
"Margaret Fleming (1919-)",Fleming_Margaret,F,1919,0
"Ruth Duck (1947-)",Duck_RC,F,1947,0
"Donald Swift",Swift_Donald,M,1952,0
"James L. Haddix",Haddix_James,M,1946,0
"Dennis P. Moon, 1950-",Moon_Dennis,M,1950,0
"Kathleen R. Moore",Moore_Kathleen,F,1951,0
"Paul Junggap Huh",Huh_PaulJunggap,M,0,0
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
