displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Life and Service Hymns",LSH1917,155,"Onward, Christian Soldiers",,"Rev. S. Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Brave Christian Soldiers","Brave Christian soldiers, gallantly marching",brave_christian_soldiers_gallantly_march,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,159,"Brave Christian Soldiers","Cheerfully marching, faithfully marching","Emma Pitt","J. H. Kurzenknabe",,"[Brave Christian soldiers, gallantly marching]",brave_christian_soldiers_kurzenknabe,33335616657222123332,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Augsburg Songs for Sunday Schools and other services",AS1885,178,"Onward, Christian Soldiers",,,"Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Great Hymns of the Faith",GHF1968,181,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The New Church Hymnal",NCH1976,205,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Hallowed Hymns, New and Old",HHNO1908,208,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The King's Message: a collection of sunday school songs",KM1910,210,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Progressive Sunday School Songs",PSSS1923,214,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 4",AH41921,252,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,256,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Christian Praise",CP1964,373,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,412,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Baptist Hymnal",BH1956,412,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Great Hymns of the Faith",GHF1968,415,"Ye Christian Heralds",,"Bourne H. Draper, 1775-1843","Heinrich C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Onward, Christian soldeirs","Onward Christian soldiers",onward_christian_soldiers_marching_as,"CPWI Hymnal",CPWI2010,436,,"Onward, Christian soldeirs","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,478,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","W. H. Jude",,"[Onward, Christian soldiers!]",onward_christian_soldiers_jude,3333321234321345565,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal",TH1961,483,,,"John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"Greek; Alt. in <cite>The Parish Hymn Book</cite>, 1853",
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Total Praise: songs and other worship resources for every generation",ToPr2011,487,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal",TH1961,490,,"Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Lutheran Book of Worship",LBoW1978,509,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal (Rev. ed.)",TH1990,572,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Faint not, Christian!  though the road","Faint not, Christian!  though the road",faint_not_christian_though_the_road,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,607,,,Anon.,"F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"Onward Christian Soldiers!","Onward, Christian soldiers! Marching as to war",onward_christian_soldiers_marching_as,"Seventh-day Adventist Hymnal",SDAH1985,612,"Onward Christian Soldiers!","Onward, Christian soldiers, marching as to war,","Sabine Baring-Gould (1834-1924)","Arthur S. Sullivan (1842-1899)",,"ST. GERTRUDE",st_gertrude_sullivan,"55555 65221 23135",,,
"Breast the wave, Christian, when it is strongest","Breast the wave, Christian, when it is strongest",breast_the_wave_christian,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,617,,,"Joseph Stammers","Edwin Barnes",,LONDON,london_barnes,111231712344665,,,
"Behold the Christian warrior stand","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"New Christian Hymn and Tune Book",NCHT1882,152,,,"J. Montgomery",,,,,,English,,
"Behold the Christian warrior stand","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"New Christian Hymn and Tune Book",NCHT1887,152,,,"J. Montgomery",,,,,,English,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"New Christian Hymn and Tune Book",NCHT1882,488,,,"S. Johnson",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"New Christian Hymn and Tune Book",NCHT1887,488,,,"S. Johnson",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,557,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Hymnal of the Methodist Episcopal Church",HMEC1891,563,"Onward, Christian soldiers",,"Sabine Baring-Gould",,6.5,,,,English,,
"The Christian warrior","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,599,"The Christian warrior",,"James Montgomery",,8.8.8.8,,,,English,,
"Stand Like the Brave","O Christian, awake! ’tis the Master's command",o_christian_awake_tis_the_masters_comman,"Seventh-day Adventist Hymnal",SDAH1985,610,"Stand Like the Brave","Stand like the brave, stand like the brave,","Fanny J. Crosby (1820-1915)","W. B. Bradbury (1816-1868); Philip Philipps (1834-1895)","11.11.11.11 with refrain","[O Christian, awake! 'tis the Master's command] (Bradbury)",o_christian_awake_tis_the_mast_bradbury,"55351 12312 33222",,,
"Go forward, Christian soldier ","Go forward, Christian soldier ",go_forward_christian_soldier_beneath_his,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,613,,,"Lawrence Tuttiett","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,German
"Raise the Standard","Raise the standard, Christian army",raise_the_standard_christian_army,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,46,"Raise the Standard","Raise the Standard! show your colors!","Ida Scott Taylor","B. C. Unseld",,"[Raise the standard, Christian army]",raise_the_standard_christian_unseld,34531231345567171275,English,,
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal for the Sunday School",H4SS1910,88,,,"Sabine Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Behold the Christian warrior stand In all the armor","Behold the Christian warrior stand In all the armor",behold_the_christian_warrior_stand,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,111,,,,,8.8.8.8,,,,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Association Hymn Book: for use in meetings for men",AHBU1904,120,,,"J. M. Neale","J. B. Dykes",,"ST. ANDREW",st_andrew_of_crete_dykes,55555555555555117765,English,,
"The Christian Endeavor Army","On, march on, O Army of Endeavorers",on_march_on_o_army_of_endeavorers,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,121,"The Christian Endeavor Army","Storm the fort by Satan's host defended","Fanny J. Crosby","Ira D. Sankey",,"[On, march on, O Army of Endeavorers]",on_march_on_o_army_of_end_sankey,33372176654447112233,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Association Hymn Book: for use in meetings for men",AHBU1904,130,,,"S. Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Watching and Prayer","Christian, seek not yet repose",christian_seek_not_yet_repose,"Standard Songs: with Offices of Devotion",SS1905,139,"Watching and Prayer",,"Charlotte Elliott","Philip Armes",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_armes,132354343657123,English,,
"Prayer for Deliverance","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"The Psalter: with responsive readings",PS1912,151,"Prayer for Deliverance",,,Anonymous,,CANA,cana_anonymous,333332211117766,English,,
"A Christian Battle Song","Soldier of Jesus, on to the front",soldier_of_jesus_on_to_the_front,"Progressive Sunday School Songs",PSSS1923,154,"A Christian Battle Song","On to the front, be true to your word","C. H. G.","Chas. H. Gabriel",,"[Soldier of Jesus, on to the front]",soldier_of_jesus_on_to_the_front_gabriel,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Sunday School Hymnal: with offices of devotion",SSHW1899,233,,,"Rev. Sabine Baring-Gould, 1834-","Sir Arthur Seymour Sullivan, (1842- )",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"'Christian! seek not yet repose'","'Christian! seek not yet repose'",christian_seek_not_yet_repose,"CPWI Hymnal",CPWI2010,430,,,"Charlotte Elliot, 1789-1871","William Henry Monk, 1823-1889",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Trinity Hymnal",TH1961,479,,,"Henry K. White; Frances S. Colquhoun","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,553,,,"Laurence Tuttiett","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556a,,,"John Mason Neale; St. Andrew of Crete, 660-732","Peter Sohren; Winfred Douglas","6.5.6.5 D",SOHREN,sohren,11234555117111,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556b,,,"John Mason Neale; St. Andrew of Crete, 660-732","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Christian courage","Workman of God! O lose not heart",workman_of_god_o_lose_not_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,591,"Christian courage",,"Frederick W. Faber",,8.6.8.6,,,,English,,
"Behold the Christian warrior stand ","Behold the Christian warrior stand ",behold_the_christian_warrior_stand,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,592,,,"James Montgomery",Crasselius,,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,615,,,"William H. How",Filitz,,CAPETOWN,capetown_filitz,536544317154325,,,
"Christian, buckle on thy armor","Life is one continued battle",life_is_one_continued_battle,"New Christian Hymn and Tune Book",NCHT1882,637,,"Christian, buckle on thy armor","C. Jay Smith","J. H. Rosecrans",,"BUCKLE ON THE ARMOR",buckle_on_the_armor_rosecrans,55556551222233233333,English,,
