hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"National Hymn and Tune Book: for congregations, schools and the home","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,NHTB1875,124,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Oh, give thanks to Him Who made","Oh, give thanks to Him Who made",o_give_thanks_to_him_who_made,OWH31896,1279,,,"Josiah Conder, 1789-1855",,,,,,,,
"Sacred Songs for School Use","Oh, give thanks to Him who made","Oh, give thanks to Him who made",o_give_thanks_to_him_who_made,SSSU1901,39,,,"Josiah Conder",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Hymn"
"School and College Hymnal","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,SCH1899,d102,,,"Mrs. Elizabeth Conder",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Oh, give thanks to Him who made","Oh, give thanks to Him who made",o_give_thanks_to_him_who_made,SCH1906,104,,,"Mrs. Elizabeth Conder",Chwatal,,GRACE,grace_chwatal,35466523715554332,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O give thanks to him who made","O give thanks to him who made",o_give_thanks_to_him_who_made,SCWI1914,14,,,"Josiah Conder","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Standard Church Hymns and Gospel Songs","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,SCHG1930,d199,,,"Joseph Conder",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,CBHC1889,d442,,,"J. Conder",,,,,,,,
"The Chapel Service Book","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,CSB1920,d106,,,"Josiah Conder",,,,,,English,,
"The Child's Hymn Book","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,CHB1820,33,,,,,,,,,,,
"The Churchman's Treasury of Song","Oh, give thanks to Him that made","Oh, give thanks to Him that made",o_give_thanks_to_him_who_made,CTS1907,63,,,"Josiah Conder",,,,,,English,,
"The Cyber Hymnal","O Give Thanks to Him Who Made","O give thanks to Him who made",o_give_thanks_to_him_who_made,CYBER,4927,"O Give Thanks to Him Who Made",,"Josiah Conder","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>The Congregational Hymn Book</cite>, 1836","<cite>Stim­men aus dem Reiche Gott­es</cite>, 1838"
"The Faithist Hymnal","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,FH1957,d69,,,"Josiah Conder",,,,,,,,
"The Gospel Hymnal","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,GH1880,d428,,,,,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,JSHT1874,132,,,"Josiah Conder",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,LOWH1908,1279,,,"Josiah Conder",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,NLD1892,322,,,"Josiah Conder",,,,,,English,,
"The Praise Hymnary: a collection of sacred song","Oh! give thanks to Him who made","Oh! give thanks to Him who made",o_give_thanks_to_him_who_made,PH1898,70,,,"Josiah Conder",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","O, give thanks to Him who made","O, give thanks to Him who made",o_give_thanks_to_him_who_made,SHBN1850,115,,,Conder,,,,,,,,
"The Song Companion to the Scriptures","Oh, give thanks to Him who made","Oh, give thanks to Him who made",o_give_thanks_to_him_who_made,SCS1911,465,,,"J. Conder","Robert Hitchings",,WESTGATE,westgate_hitchings,15671432171251765,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,SSH1905,172,,,"Josiah Conder",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Liederschatz, 1745"
"The Sunday School Liturgy. (4th ed.)","O, give thanks to Him who made","O, give thanks to Him who made",o_give_thanks_to_him_who_made,SSL41860,9,,,,,,,,,,,
