displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Gloria,"Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"Libro de Liturgia y Cántico",LLC1998,190,Gloria,,,"José Ruiz",,"[Gloria a Dios en el cielo]",gloria_a_dios_en_el_cielo_ruiz,32155654325572554655,Spanish,"<cite>Gloria in excelsis Deo</cite>",
Gloria,"Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"Libro de Liturgia y Cántico",LLC1998,191,Gloria,,,"Miguel Manzano",,"[Gloria a Dios en el cielo]",gloria_a_dios_en_el_cielo_manzano,11712321123343232177,Spanish,"<cite>Gloria in excelsis Deo</cite>",
Gloria,"Por tu inmensa gloria te alabamos",por_tu_inmensa_gloria_te_alabamos,"Libro de Liturgia y Cántico",LLC1998,192,Gloria,"Gloria, gloria, gloria en las alturas","Rudy Espinoza","Rudy Espinoza",,"[Por tu inmensa gloria te alabamos]",por_tu_inmensa_gloria_espinosa,33445555436425555543,Spanish,"<cite>Gloria in excelsis Deo</cite>",
Gloria,"Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"Libro de Liturgia y Cántico",LLC1998,193,Gloria,,,"José Ruiz",,"[Gloria a Dios en las alturas]",gloria_a_dios_en_las_alturas_ruiz,34517665212344567176,Spanish,"<cite>Gloria in excelsis Deo</cite>",
"Celebremos la victoria","Digno es Cristo, el Cordero",digno_es_cristo_el_cordero,"Libro de Liturgia y Cántico",LLC1998,194,"Celebremos la victoria","Celebremos la victoria","John Arthur","José Ruiz",,"[Digno es Cristo, el Cordero]",digno_es_cristo_el_cordero_ruiz,55171243215565671232,Spanish,"Trad.: <cite>Liturgia Luterana</a>",
"Celebremos la victoria","Digno es Cristo, el Cordero",digno_es_cristo_el_cordero,"Libro de Liturgia y Cántico",LLC1998,195,"Celebremos la victoria","Celebremos la victoria","John Arthur","Gerhard Cartford",,"[Digno es Cristo, el Cordero]",digno_es_cristo_el_cordero_cartford,55317122176555617121,Spanish,"Trad.: <cite>Liturgia Luterana</a>",
"Celebremos la victoria","Digno es Cristo el Señor",digno_es_cristo_el_senor,"Libro de Liturgia y Cántico",LLC1998,196,"Celebremos la victoria","Celebremos la victoria","John Arthur; Guillermo Cuéllar","Guillermo Cuéllar",,"[Digno es Cristo el Señor]",digno_es_cristo_el_senor_cuellar,35113511343245424543,Spanish,"Trad.: <cite>Liturgia Luterana</a>","<cite>La nueva misa mesoamericana</cite>"
Aleluya,"¡Aleluya, aleluya! Señor (Aleluia, alleluia! O Lord)",aleluya_aleluya_senor,"Libro de Liturgia y Cántico",LLC1998,197,Aleluya,,,"José Ruiz",,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruiz,34555565453455765345,"English; Spanish",,
Aleluya,"¡Aleluya, aleluya! Señor",aleluya_aleluya_senor,"Libro de Liturgia y Cántico",LLC1998,198,Aleluya,,,"Victor Jortack",,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_jortack,56544543123212555565,Spanish,,
Aleluya,"¡Aleluya, aleluya! Señor",aleluya_aleluya_senor,"Libro de Liturgia y Cántico",LLC1998,199,Aleluya,,,"Carmelo Ruta",,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruta,15645321321345645671,Spanish,,
Aleluya,"¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To whom shall we go, Lord?)",aleluya_senor_a_quien_iremos,"Libro de Liturgia y Cántico",LLC1998,200,Aleluya,,,"Rudy Espinoza",,"[¡Aleluya! Señor, ¿a quién iremos?]",aleluya_senor_a_quien_iremos_espinosa,13555556174666576553,"English; Spanish",,
"Vuelve al Señor (Turn back to the Lord)","Vuelve al Señor, tu Dios (Turn back to the Lord)",vuelve_al_senor,"Libro de Liturgia y Cántico",LLC1998,201,"Vuelve al Señor (Turn back to the Lord)",,,"José Ruiz",,"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_ruiz,11231756712345123216,"English; Spanish",,
"Vuelve al Señor (Turn back to the Lord)","Vuelve al Señor, tu Dios (Turn back to the Lord)",vuelve_al_senor,"Libro de Liturgia y Cántico",LLC1998,202,"Vuelve al Señor (Turn back to the Lord)",,,"Victor Jortack",,"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_jortack,11612761116121176646,"English; Spanish",,
Aleluya,"¡Aleluya, aleluya!",alleluia,"Libro de Liturgia y Cántico",LLC1998,203,Aleluya,,,"Victor Jortack",,"[¡Aleluya, aleluya!]",aleluya_jortack_11321,11321113215517551751,Spanish,,
Aleluya,"¡Aleluya, aleluya, aleluya!",alleluia,"Libro de Liturgia y Cántico",LLC1998,204,Aleluya,,,"Victor Jortack",,"[¡Aleluya, aleluya, aleluya!]",aleluya_jortack_12312,12312342544312312342,Spanish,,
"¡Ale, ale, aleluya!","¡Ale, ale, aleluya!",halle_halle_halleluja,"Libro de Liturgia y Cántico",LLC1998,205,"¡Ale, ale, aleluya!",,,,,"[¡Ale, ale, aleluya!]",halle_halle_caribbean,553455321664566,Spanish,,"Tracicional del Caribe"
"¡Aleluya! Gloria a ti","Aleluya, aleluya, aleluya",aleluya_aleluya_aleluya_verdebarajas,"Libro de Liturgia y Cántico",LLC1998,206,"¡Aleluya! Gloria a ti",,"Martin Verde Barajas","Martin Verde Barajas",,"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_verdebarajas,11554564115545643355,Spanish,,
"¡Aleluya! Gracias, Señor","¡Aleluya, aleluya, aleluya!",aleluya_aleluya_aleluya_espinosa,"Libro de Liturgia y Cántico",LLC1998,207,"¡Aleluya! Gracias, Señor",,"Rudy Espinoza","Rudy Espinoza",,"[¡Aleluya, aleluya, aleluya!]",aleluya_aleluya_aleluya_espinosa,,Spanish,,
"¡Gloria a Dios!","¡Gloria a Dios, gloria a Dios, gloria a Cristo!",gloria_a_dios_gloria_a_dios_glora_a_cris,"Libro de Liturgia y Cántico",LLC1998,208,"¡Gloria a Dios!",,"Martin V. Barajas","Martin V. Barajas",,"[¡Gloria a Dios, gloria a Dios, gloria a Cristo!]",gloria_a_dios_gloria_a_dios_verdebarajas,55555543451555555434,Spanish,Tradicional,
"Gloria y alabanza (Al anuncio del Evangelio)","¡Gloria a ti, oh Señor!",gloria_a_ti_oh_senor,"Libro de Liturgia y Cántico",LLC1998,209,"Gloria y alabanza (Al anuncio del Evangelio)",,,"Victor Jortack",,"[¡Gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_jortack,63252163432,Spanish,,
"Gloria y alabanza (Al anuncio del Evangelio)","¡Gloria a ti, oh Señor!",gloria_a_ti_oh_senor,"Libro de Liturgia y Cántico",LLC1998,210,"Gloria y alabanza (Al anuncio del Evangelio)",,,"Rudy Espinoza",,"[¡Gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_espinoza,555434555554,Spanish,,
"Gloria y alabanza (Al anuncio del Evangelio)","¡Gloria a ti, oh Señor, gloria a ti, oh Señor!",gloria_a_ti_oh_senor,"Libro de Liturgia y Cántico",LLC1998,211,"Gloria y alabanza (Al anuncio del Evangelio)",,,"José Ruiz",,"[¡Gloria a ti, oh Señor, gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_ruiz,116546456545116546,Spanish,,
"Sean abundantes","Sean abundantes las viñedos, Señor",sean_abundantes_las_vinedos_senor,"Libro de Liturgia y Cántico",LLC1998,212,"Sean abundantes",,"John Arthur","Jose Ruiz",,"[Sean abundantes las viñedos, Señor]",sean_abundantes_las_vinedos_ruiz,45372171216556413217,Spanish,"Trad.: <cite>Liturgia Luterana</cite>",
"Sean abundantes (Let the vineyards flourish)","Sean abundantes las viñedos, Señor (Let the vineyards flourish and be fruitful, O Lord)",let_the_vineyards_be_fruitful_lord,"Libro de Liturgia y Cántico",LLC1998,213,"Sean abundantes (Let the vineyards flourish)",,"John Arthur","Victor Jortack",,"[Sean abundantes las viñedos, Señor]",sean_abundantes_las_vinedos_jortack,55516643254331143222,Spanish,"Trad.: <cite>Liturgia Luterana</cite>",
"Que abunden las cosechas","Que abunden las cosechas, oh Señor",que_abunden_las_cosechas_oh_senor,"Libro de Liturgia y Cántico",LLC1998,214,"Que abunden las cosechas",,"John Arthur; Rudy Espinoza","Rudy Espinoza",,"[Que abunden las cosechas, oh Señor]",que_abunden_las_cosechas_espinoza,55351665431111332126,Spanish,,
"¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,215,"¿Qué daré yo al Señor?",,,"Carmelo Ruta",,"[Qué daré yo al Señor]",mi_ofertorio_ruta,54327132222117711,Spanish,"Adap. <cite>Liturgia Luterana</cite>",
"¿Qué daré yo al Señor? (What shall I render to the Lord?)","Qué daré yo al Señor por todos los favores que me ha hecho? (What shall I render to the Lord for showing me so many blessings?)",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,216,"¿Qué daré yo al Señor? (What shall I render to the Lord?)",,,"José Ruiz",,"[Qué daré yo al Señor por todos los favores que me ha hecho]",que_dare_yo_al_senor_por_ruiz,55316765724432335567,"English; Spanish","Adap. <cite>Liturgia Luterana</cite> y <cite>Lutheran Book of Worship</ctie>, alt.",
"¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,217,"¿Qué daré yo al Señor?",,,"Victor Jortack",,"[Qué daré yo al Señor]",que_dare_yo_al_senor_jortack,55164755555166475577,Spanish,"Adap. <cite>Liturgia Luterana</cite>",
"¿Cómo podré pagar la Señor?","Cómo podré pagar al Señor",como_podre_pagar_al_senor,"Libro de Liturgia y Cántico",LLC1998,218,"¿Cómo podré pagar la Señor?",,"Rudy Espinoza","Rudy Espinoza",,"[Cómo podré pagar al Señor]",como_podre_pagar_al_senor_espinoza,33434545344534565146,Spanish,,
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,219,"Diálog al prefacio",,,"Rudy Espinoza",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_espinoza,53454355234355531531,Spanish,,
Santo,"Santo, santo, santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Libro de Liturgia y Cántico",LLC1998,220,Santo,,,"Germaine Franco",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_franco,54545546544432321444,Spanish,<cite>Sanctus</cite>,
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,221,"Diálog al prefacio",,,"Ángel Mattos",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_mattos,33555323333234332123,Spanish,,
Santo,"Santo, santo, santo Señor",santo_santo_santo_senor_dios_de_sabaoth,"Libro de Liturgia y Cántico",LLC1998,222,Santo,,,,,"[Santo, santo, santo Señor]",santo_santo_santo_senor_53215,53215651177655565432,Spanish,<cite>Sanctus</cite>,"Canto llano; Adap. <cite>Culto Cristiano</cite>"
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,223,"Diálog al prefacio",,,"José Ruiz",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_ruiz,34534566512354311667,Spanish,,
Santo,"Santo, santo, santo es el Señor (Holy, holy, holy, is the Lord)",santo_santo_santo_es_el_senor_dios_del,"Libro de Liturgia y Cántico",LLC1998,224,Santo,,,"José Ruiz; Orlando Laureano",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_laureano,17676544565456712161,"English; Spanish",<cite>Sanctus</cite>,
Santo,"Santo, santo, santo Señor (Holy, holy, holy Lord)",santo_santo_santo_senor_dios_de_sabaoth,"Libro de Liturgia y Cántico",LLC1998,225,Santo,,,"José Ruiz",,"[Santo, santo, santo Señor]",santo_santo_santo_senor_ruiz,31243455654154323212,"English; Spanish",<cite>Sanctus</cite>,
Santo,"Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_dios_del_universo,"Libro de Liturgia y Cántico",LLC1998,226,Santo,,,"José Carrera",,"[Santo, santo, santo]",santo_santo_santo_carrera,11111123432311117776,"English; Spanish",<cite>Sanctus</cite>,
Santo,"Santo, santo, santo es el Señor (Holy, holy, holy, Lord God)",santo_santo_santo_es_el_senor_dios_del,"Libro de Liturgia y Cántico",LLC1998,227,Santo,,,Anónimo,,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_55117,55117717544565554321,"English; Spanish",<cite>Sanctus</cite>,
Santo,"Santo, santo, santo",santo_santo_santo_santo_es_el_senor,"Libro de Liturgia y Cántico",LLC1998,228,Santo,,,"Victor Jortack",,"[Santo, santo, santo]",santo_santo_santo_jortack,11115544321111155666,Spanish,<cite>Sanctus</cite>,
"Plegaria eucarística para niños","Llenos están el cielo y la tierra de su gloria",llenos_estan_el_cielo_y_tierra_de_su,"Libro de Liturgia y Cántico",LLC1998,229,"Plegaria eucarística para niños",,,"Gerhard Cartford",,"[Llenos están el cielo y la tierra de su gloria]",llenos_estan_el_cielo_y_la_cartford,11117654665455517121,Spanish,<cite>Sanctus</cite>,
