displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,33,,,"Horatius Bonar, 1808-89","H. Percy Smith, 1825-98",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,34,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O God, the Things That Make for Peace","O God, the things that make for peace",o_god_the_things_that_make_for_peace,"Discipleship Ministries Collection",DISMIN,35,"O God, the Things That Make for Peace",,"Carolyn Winfrey Gillette","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,41,,,"Ray Palmer; Bernard of Clairvaux","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Jesu, Lord of heavenly grace","O Jesu, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"The Evangelical Hymnal",EH1921,42,,,"John Chandler; Ambrose of Milan, 340-397","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,44b,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Redeeming Love",RL2021,45,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,46,,,"Washington Gladden, 1836-","H. Percy Smith, 1825-98",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,47,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Student Volunteer Hymnal",SVH1927,47,,,"Ray Palmer; Bernard of Clairvaux, 1091-1153","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Contigo, Cristo, quiero andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,"Toda La Iglesia Canta",TLIC1989,47,,,"Rev. Washington Gladden; G.P. Simmonds (1890- )","Rev. Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"O Feistr! gad im' atat ddod (O Master, let me walk with Thee)","O Feistr! gad im' atat ddod (O Master, let me walk with Thee)",o_master_let_me_walk_with_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,51,,,"Rev. Washington Gladden; Keri","Rev. H. Percy Smith",,MARYTON,maryton_smith,333432225543117,"English; Welsh",,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Revival Hymns and Choruses",RHC,52,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,52,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"One Lord there is, all lords above","One Lord there is, all lords above",one_lord_there_is_all_lords_above,"Songs of the Christian Life",SoCL1912,54,,,"W. B. Rands","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"How near to us, O God, thou art!","How near to us, O God, thou art!",how_near_to_us_o_god_thou_art,"The Pilgrim Hymnal",PH1904,55,,,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Social Hymns of Brotherhood and Aspiration",SHBI1914,56,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Student Volunteer Hymnal",SVH1927,57,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"¡Tres veces santo y justo Dios!","¡Tres veces santo y justo Dios!",tres_veces_santo_y_justo_dios,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,58,,,,"H. P. Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Worship and Service: College Edition",HWSC1908,62,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,62,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,63,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Nigh Thee, even in Thy Heart","How near to us, O God, thou art",how_near_to_us_o_god_thou_art,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,64,"Nigh Thee, even in Thy Heart",,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,68,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, the Joy of Loving Hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Common Praise (1998)",CP1998,70,"Jesus, the Joy of Loving Hearts",,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, 12th cent.",
"Walking with Him","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,72,"Walking with Him",,"W. Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A Worker's Prayer","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Fellowship Hymn Book",FHB1908,73a,"A Worker's Prayer",,"Frances R. Havergal","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"A Hymnal for Friends",H4F1942,74,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Teach Us to Pray","Teach us to pray, dear Christ our Lord",teach_us_to_pray_dear_christ_our_lord,"Discipleship Ministries Collection",DISMIN,75,"Teach Us to Pray",,"Ray Capo","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with thee","O Master, let me walk with thee ",o_master_let_me_walk_with_thee,"The Beacon Song and Service book",BSS1935,77,"O Master, let me walk with thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,78,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,79,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,79,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Popular Hymnal",PH1918,81,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,"Worship Song: with accompanying tunes",WSAT1905,81,,,"O. W. Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Students' Hymnal",SH1912,86,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Bow Down Thy Ear, O Lord","Bow down Thy ear, O LORD, and hear",bow_down_thine_ear_o_lord_and_hear_for,"Psalms and Hymns to the Living God",PHLG2023,86A,"Bow Down Thy Ear, O Lord",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Trinity Psalter Hymnal",TPH2018,89B,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912; mod.",
"Makipagnaac cad' Apo","Makipagnaac cad' Apo",makipagnaac_cad_apo,"Ti Himnario Evangelico",THE1958,89,"Makipagnaac cad' Apo",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,"Ilocano; Tagalog",,
"Lord, we rejoice that Thou art gone","Lord, we rejoice that Thou art gone",lord_we_rejoice_that_thou_art_gone,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,90,,,"James G. Deck","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
