displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is Your Life a Channel of Blessing?","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Christian Hymns: number two",CH1948,89,"Is Your Life a Channel of Blessing?",,"H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns and Spiritual Songs",HSS1904,6,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns for His Praise",H4HP1903,9,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Familiar Songs of the Gospel No. 1",FSG11906,11,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,13,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns for His Praise: No. 2",HHP21906,13,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Is Your Life a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,14,"Is Your Life a Channel of Blessing","Make me a channel of blessing today","H. G. Smyth","H. G. Smyth",,EUCLID,euclid_smyth,551117126667777,English,,
"Make me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,20,"Make me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Songs of Redemption and Praise. Rev.",SRPR1906,26,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smith",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Voice of Praise",VoP1947,27,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"The World Evangel",WE1913,28,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,30,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make me a channel of blessing today","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Life and Service Hymns",LSH1917,32,"Make me a channel of blessing today","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,36,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Songs for the King's Business",S4KB1909,37,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"The Herald: A Song Book With a Message",H1915,40,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Songs for the Sunday School",S4SS1921,46,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Pilot Hymns",PH1934,58,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"The Broadman Hymnal",BH1940,61,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Harvest Hymns: Singable Gospel Songs",HH1924,66,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Songs for Juniors",S4J1953,68,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,70,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,75,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. Smyth","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Songs of Praise Number One",SPN11904,87,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"The New Evangel",NE1911,92,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,96,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Songs of Faith",SoF1933,96,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Treasury of Song",ToS1917,98,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Is Your Life a Channel of Blessing?","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,117,"Is Your Life a Channel of Blessing?","Make me a channel of blessing today","H. G. Smyth",,,,,,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,121,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Wonderful Jesus and Other Songs",WJOS1927,136,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. Smith","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,144,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,218,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"The Popular Hymnal",PH1918,222,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,236,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"World-Wide Revival Hymns: Unto the Lord",WRH1914,255,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"The Modern Hymnal",MH1926,261,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,312,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Great Hymns of the Faith",GHF1968,331,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth, 1873-1945","Harper G. Smyth, 1873-1945",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"A Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,344,"A Channel of Blessing","Make me a channel of blessing today!","H. G. Smyth","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
