displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",,,tis_midnight_and_on_olives_brow,English,,,,638
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper",,,406
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",,,1278
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,English,"Phoebe H. Brown",,,630
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",,,my_god_tis_to_thy_mercy_seat,English,"Anne Steele",,,193
"Our heavenly Father calls","Our heavenly Father calls",,,our_heavenly_father_calls_and_christ_inv,English,"Philip Doddridge",,,169
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",,,sweet_is_thy_mercy_lord,English,"J. S. B. Monsell",,,109
"Lord, I cannot let thee go","Lord, I cannot let thee go",,,lord_i_cannot_let_thee_go,English,"John Newton",,,168
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",,,708
"Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",,,sweet_the_time_exceeding_sweet,English,"George Burder",,,100
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,848
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts",,,965
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",,,praise_lord_for_thee_in_zion_waits,English,"Henry F. Lyte",,,80
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,English,"Ralph Wardlaw",,,123
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",,,668
"God is love, his mercy brightens","God is love, his mercy brightens",,,god_is_love_his_mercy_brightens,English,"John Bowring",,,728
"Come sound his praise abroad","Come sound his praise abroad",,,come_sound_his_praise_abroad,English,"Isaac Watts",,,684
"Grateful Acknowledgment","My God, how endless is thy love","Grateful Acknowledgment",,my_god_how_endless_is_thy_love,English,"Isaac Watts",,,613
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",,,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",,,656
"Blest are the souls that hear and know","Blest are the souls that hear and know",,,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",,,200
"Saviour, now the day is ending","Saviour, now the day is ending",,,savior_now_the_day_is_ending,English,"Sarah Doudney",,,67
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",,,850
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",,,father_in_thy_mysterious_presence_kneeli,English,"Samuel Johnson",,,125
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",,,now_god_be_with_us_for_the_night_is_clos,English,"Catherine Winkworth",,,192
"Still, still with thee, my God","Still, still with thee, my God",,,still_with_thee_o_my_god,English,"James D. Burns",,,157
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"George W. Doane",,,874
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,845
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",,,now_the_day_is_over,English,"S. Baring-Gould",,,944
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,"John Newton",,,615
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber",,,473
"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary A. Lathbury",,,720
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",,,591
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"O how I love thy holy law","O how I love thy holy law",,,o_how_i_love_thy_holy_law_tis_daily_my,English,"Isaac Watts",,,192
"Father of mercies, in thy word","Father of mercies, in thy word",,,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"O that the Lord would guide my ways","O that the Lord would guide my ways",,,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",,,385
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,,,,240
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",,,lord_thou_hast_searched_and_seen_me_thro,English,"Isaac Watts",,,325
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison",,,783
"Keep silence, all created things","Keep silence, all created things",,,keep_silence_all_created_things,English,"Isaac Watts",,,202
"While thee I seek, protecting power","While thee I seek, protecting power",,,while_thee_i_seek_protecting_power,English,"Helen Maria Williams",,,683
"Thy way, O God is in the sea","Thy way, O God is in the sea",,,thy_way_o_god_is_in_the_sea,English,"John Fawcett",,,145
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",,,o_come_all_ye_faithful_joyful_and_triump,English,"William Mercer",,,728
"Hark, what mean those holy voices","Hark, what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"John Cawood",,,722
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",,,911
"When marshalled on the nightly plain","When marshalled on the nightly plain",,,when_marshalled_on_the_nightly_plain,English,"Henry K. White",,,482
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund H. Sears",,,868
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",,,338
"God loved the world of sinners lost","God loved the world of sinners lost",,,god_loved_the_world_of_sinners_lost,English,"Martha M. Stockton",,,138
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",,,precious_precious_blood_of_jesus,English,"Frances R. Havergal",,,84
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,"James Montgomery",,,646
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",,,tell_me_the_old_old_story_of_unseen_thi,English,"K. Hankey",,,502
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",,,i_love_to_tell_the_story_of_unseen_thing,English,"K. Hankey",,,1209
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"John Wesley",,,499
"Who is this that comes from Edom","Who is this that comes from Edom",,,who_is_this_that_comes_from_edom_all_his,English,"Thomas Kelly",,,103
"The voice of free grace cries escape","The voice of free grace cries escape",,,the_voice_of_free_grace_cries_escape_to,English,"R. Burdsall",,,409
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",,,why_will_ye_waste_on_trifling_cares,English,"Philip Doddridge",,,203
"O do not let the Word depart","O do not let the Word depart",,,o_do_not_let_the_word_depart,English,"Mrs. Eliza Reed",,,512
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",,,come_said_jesus_sacred_voice,English,"Mrs. A. L. Barbauld",,,507
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,,1052
"O turn ye, turn ye, for why will ye die","O turn ye, turn ye, for why will ye die",,,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,"Josiah Hopkins",,,392
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",,,the_spirit_in_our_hearts,English,"H. U. Onderdonk",,,427
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",,,did_christ_oer_sinners_weep,English,"Benjamin Beddome",,,421
"Sinners. turn, why will ye die","Sinners. turn, why will ye die",,,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",,,538
"Depth of mercy, can there be","Depth of mercy, can there be",,,depth_of_mercy_can_there_be,English,"Charles Wesley",,,811
"O Jesus, thou art standing","O Jesus, thou art standing",,,o_jesus_thou_art_standing,English,"William W. How",,,668
"Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",,,jesus_the_sinners_friend_to_thee,English,"Charles Wesley",,,173
"O thou, whose tender mercyhears","O thou, whose tender mercyhears",,,o_thou_whose_tender_mercy_hears,English,"Anne Steele",,,361
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,"Henry F. Lyte",,"Tate and Brady",321
"Saviour, when in dust to thee","Saviour, when in dust to thee",,,savior_when_in_dust_to_thee,English,"Robert Grant",,,442
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3213
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",,,jesus_savior_pilot_me,English,"Edward Hopper",,,1176
"Once I thought my mountain strong","Once I thought my mountain strong",,,once_i_thought_my_mountain_strong,English,"John Newton",,,116
"Sweet was the time when first I felt","Sweet was the time when first I felt",,,sweet_was_the_time_when_first_i_felt,English,"John Newton",,,342
"Father, I know that all my life","Father, I know that all my life",,,father_i_know_that_all_my_life,English,"Anna L. Waring",,,231
"O holy Saviour Friend unseen","O holy Saviour Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",,,308
"Saviour, Thy dying love Thou gavest me","Saviour, Thy dying love Thou gavest me",,,savior_thy_dying_love_thou_gavest_me,English,"S. Dryden Phelps",,,554
"More love to thee, O Christ","More love to thee, O Christ",,,more_love_to_thee_o_christ,English,"Mrs. E. P. Prentiss",,,817
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,"James Montgomery",,,484
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring",,,328
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John G. Whittier",,,500
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",,,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,,153
"Brightly gleams our banner","Brightly gleams our banner",,,brightly_gleams_our_banner,English,"Thomas J. Potter",,,413
"Forward be our watchword","Forward be our watchword",,,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford",,,342
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,,357
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"John M. Neale",,,640
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",,,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal",,,318
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",,,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",,,373
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts",,,403
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"William W. How",,,569
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",,,1052
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,836
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"John Wesley",,,517
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",,,890
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry K. White",,,347
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1181
"Now begin the heavenly theme","Now begin the heavenly theme",,,now_begin_the_heavenly_theme_sing_aloud,English,,,,388
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",,,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins",,,215
"Jesus, name of wondrous love","Jesus, name of wondrous love",,,jesus_name_of_wondrous_love,English,"William W. How",,,166
"Earth has nothing sweet or fair","Earth has nothing sweet or fair",,,earth_has_nothing_sweet_or_fair,English,"Frances E. Cox",,,73
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw",,,172
"Always with us, always with us","Always with us, always with us",,,always_with_us_always_with_us,English,"Edwin H. Nevin",,,148
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",,,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,,76
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer",,,239
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",,,my_savior_my_almighty_friend,English,"Isaac Watts",,,308
"Jesus, I love thy charming name","Jesus, I love thy charming name",,,jesus_i_love_thy_charming_name,English,"Philip Doddridge",,,546
"Jesus, thy name I love","Jesus, thy name I love",,,jesus_thy_name_i_love,English,"James G. Deck",,,186
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring",,,565
"Since Jesus is my friend","Since Jesus is my friend",,,since_jesus_is_my_friend,English,"C. Winkworth",,,114
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",,,675
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",,,lord_i_believe_thy_power_i_own,English,"John R. Wreford",,,160
"If, through unruffled seas","If, through unruffled seas",,,if_on_a_quiet_sea,English,"A. M. Toplady",,,240
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",,,rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre",,,424
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,English,"Joseph Humphreys",,,206
"Shepherd, who thy tenderest love","Shepherd, who thy tenderest love",,,shepherd_with_thy_tenderest_love,English,Anon.,,,32
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2899
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",,,bread_of_the_world_in_mercy_broken,English,"Reginald Heber",,,338
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",,,peace_perfect_peace_in_this_dark_world_o,English,"E. H. Bickersteth",,,387
"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,English,"Mrs. Vokes",,,252
"Though now the nations sit beneath","Though now the nations sit beneath",,,though_now_the_nations_sit_beneath,English,"Leonard Bacon",,,98
"Fling out the banner, let it float","Fling out the banner, let it float",,,fling_out_the_banner_let_it_float,English,"George W. Doane",,,490
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts",,,461
"Rise, crowned with light, imperial Salem","Rise, crowned with light, imperial Salem",,,rise_crowned_with_light_imperial_salem_r,English,"Alexander Pope",,,219
"Hail to the Lord's anointed","Hail to the Lord's anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",,,842
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"S. F. Smith",,,1170
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",,,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",,,459
"Why should we start and fear to die","Why should we start and fear to die",,,why_should_we_start_and_fear_to_die,English,"Isaac Watts",,,422
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",,,1055
"Prayer is the breath of God in man","Prayer is the breath of God in man",,,prayer_is_the_breath_of_god_in_man,English,"Benjamin Beddome",,,81
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts",,,279
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,English,"John Fawcett",,,275
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers",,,454
"Bless, O my soul, the living God","Bless, O my soul, the living God",,,bless_o_my_soul_the_living_god,English,"Isaac Watts",,,301
"Come, O my soul! in sacred lays","Come, O my soul! in sacred lays",,,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock",,,279
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",,,427
"O God, we praise thee and confess","O God, we praise thee and confess",,,o_god_we_praise_thee_and_confess,English,"N. Tate",,,205
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,English,"Henry K. White",,,229
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",,,come_ye_that_know_and_fear_the_lord,English,"George Burder",,,222
"Father, how wide thy glory shines","Father, how wide thy glory shines",,,father_how_wide_thy_glory_shines,English,"Isaac Watts",,,311
"Hark, the herald angels sing","Hark, the herald angels sing",,,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1324
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1856
"As oft, with worn and weary feet","As oft, with worn and weary feet",,,as_oft_with_worn_and_weary_feet,English,"James Edmeston",,,59
"O Jesus, we adore thee, Upon the cross","O Jesus, we adore thee, Upon the cross",,,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",,,55
"O Sacred Head now wounded","O Sacred Head now wounded",,,o_sacred_head_now_wounded,English,"J. W. Alexander",,,724
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Mrs. C. F. Alexander",,,693
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",,,549
"I saw one hanging on a tree","I saw one hanging on a tree",,,i_saw_one_hanging_on_a_tree_in_agony,English,"John Newton",,,226
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",,,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"C. W. Everest",,,296
"O not to fill the mouth of fame","O not to fill the mouth of fame",,,o_not_to_fill_the_mouth_of_fame,English,"Thomas H. Gill",,,30
"Blest are the humble souls that see","Blest are the humble souls that see",,,blest_are_the_humble_souls_that_see,English,"Isaac Watts",,,217
"Lord, how secure and blest are they","Lord, how secure and blest are they",,,lord_how_secure_and_blest_are_they,English,"Isaac Watts",,,201
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts",,,1227
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,English,"Isaac Watts",,,147
"Thou very present Aid","Thou very present Aid",,,thou_very_present_aid,English,"Charles Wesley",,,103
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,English,"Isaac Watts",,,350
"Along my earthly way","Along my earthly way",,,along_my_earthly_way,English,"James Edmeston",,,24
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Henry W. Baker",,,191
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",,,806
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,437
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,452
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,,504
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"C. Wordsworth",,,333
"Far as thy name is known","Far as thy name is known",,,far_as_thy_name_is_known,English,"Isaac Watts",,,187
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1322
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Frederic Henry Hedge",,,674
"Saviour, visit thy plantation","Saviour, visit thy plantation",,,savior_visit_thy_plantation,English,"John Newton",,,461
"O thou whose own vast temple stands","O thou whose own vast temple stands",,,o_thou_whose_own_vast_temple_stands,English,"William C. Bryant",,,240
"Dear Saviour we are thine","Dear Saviour we are thine",,,dear_savior_we_are_thine,English,"Philip Doddridge",,,193
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2271
"O Lord, thy work revive","O Lord, thy work revive",,,o_lord_thy_work_revive,English,"Phoebe H. Brown",,,186
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",,,lord_thou_on_earth_didst_love_thine_own,English,"Ray Palmer",,,47
"Brotherly love","How sweet, how heavenly is the sight","Brotherly love",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,,571
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,,by_christ_redeemed_in_christ_restored,English,"George Rawson",,,184
"We are living, we are dwelling","We are living, we are dwelling",,,we_are_living_we_are_dwelling_in_a_grand,English,"Arthur C. Coxe",,,201
"Jesus lives, no longer now","Jesus lives, no longer now",,,jesus_lives_thy_terrors_now,English,"Frances E. Cox",,,279
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",,,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon",,,283
"Complete in thee, no work of mine","Complete in thee, no work of mine",,,complete_in_thee_no_work_of_mine,English,"Aaron R. Wolfe",,,73
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",,,555
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",,,thou_art_my_hiding_place_o_lord,English,"Thomas Raffles",,,111
"Sow in the morn thy seed,","Sow in the morn thy seed,",,,sow_in_the_morn_thy_seed,English,"James Montgomery",,,404
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,"Mrs. E. Codner",,,842
"The dawn of God's new Sabbath","The dawn of God's new Sabbath",,,the_dawn_of_gods_dear_sabbath,English,"Ada C. Cross",,,63
"The day is gently sinking to a close","The day is gently sinking to a close",,,the_day_is_gently_sinking_to_a_close,English,"C. Wordsworth",,,148
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,889
"Angel voices, ever singing","Angel voices, ever singing",,,angel_voices_ever_singing,English,"Francis Pott",,,378
"Thine earthly Sabbath, Lord, we love","Thine earthly Sabbath, Lord, we love",,,thine_earthly_sabbaths_lord_we_love,English,"Philip Doddridge",,,353
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts",,,527
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",,,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",,,201
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",,,589
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",,,come_thou_desire_of_all_thy_saints,English,"Anne Steele",,,195
