tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Bathed in unfallen sunlight]","The City of God","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,"Truth in Song: for General Gospel Work",TS1907,167,"The City of God","City fairest, splendor rarest","H. Bonar; Anonymous","B. E. Warren",,bathed_in_unfallen_sunlight_warren,5345U1311D66U21D7655,English,,
"[Be an overcomer, only cowards yield]","Be an Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Truth in Song: for General Gospel Work",TS1907,174,"Be an Overcomer","Never yield a step in the hottest fight","C. W. Naylor","A. L. Byers",,be_an_overcomer_only_cowards_yield,55U111D5U13565332225,English,,
"[Be not afraid, 'tis I, 'tis I]","Be Not Afraid","Be not afraid, 'tis I, 'tis I",be_not_afraid_tis_i_tis_i,"Truth in Song: for General Gospel Work",TS1907,120,"Be Not Afraid","Be not afraid, 'tis I","B. E. W.","B. E. Warren",,be_not_afraid_tis_i_tis_i,545655U11D7652535456,English,,
"[Behold a form upon the lonely mount]",Prayer,"Behold a form upon the lonely mount",behold_a_form_upon_the_lonely_mount,"Truth in Song: for General Gospel Work",TS1907,139,Prayer,,"D. S. Warner","C. E. Hunter",,behold_a_form_upon_the_lonely_hunter,345U1D556545356U1D7U,English,,
"[Behold the Man of sorrows, Who walked in Israel's land]","He'll Do the Same for Thee","Behold the Man of sorrows, Who walking in Israel's land",behold_the_man_of_sorrows_who_walking_in,"Truth in Song: for General Gospel Work",TS1907,143,"He'll Do the Same for Thee","He's full of great compassion","C. W. Naylor","B. E. Warren",,behold_the_man_of_sorrows_who_walked_in_,13456531343211345653,English,,
"[Behold, what love, what boundless love]","What Manner of Love","Behold, what love, what boundless love",behold_what_love_what_boundless_love_war,"Truth in Song: for General Gospel Work",TS1907,117,"What Manner of Love","Behold, what love,","D. S. Warner","U. E. Hallman",,behold_what_love_what_boundless_hallman,13553221135U11D76554,English,,
"BEULAH LAND","Sanctified by Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Truth in Song: for General Gospel Work",TS1907,281,"Sanctified by Faith","I'm fully thine, yes, wholly thine",,,,ive_reached_the_land_of_corn_and_sweney,5U3332111,English,,
"[Blessed Jesus, I am bringing]","Enter by the Door","Blessed Jesus, I am bringing",blessed_jesus_i_am_bringing,"Truth in Song: for General Gospel Work",TS1907,232,"Enter by the Door","Let me enter by the door","B. E. W.","B. E. Warren",,blessed_jesus_i_am_bringing,3143231D5U1D6U214323,English,,
"[Blessed Savior, draw me nearer]","Draw Me Nearer","Blessed Savior, draw me nearer",blessed_savior_draw_me_nearer_as_i_walk_,"Truth in Song: for General Gospel Work",TS1907,185,"Draw Me Nearer","Blessed Jesus, wilt thou keep me","Thaddeus Neff","Zella M. Robinson; A. L. B.",,blessed_savior_draw_me_nearer_robinson,135U11D665345U1D5321,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Truth in Song: for General Gospel Work",TS1907,277,"Blest Be the Tie",,"John Fawcett","H. G. Nageli",,dennis_nageli,33132D7U2111D6U11D5U,English,,
"[By the promise of the Father]","Holy Spirit, Be My Guide","By the promise of the Father",by_the_promise_of_the_father,"Truth in Song: for General Gospel Work",TS1907,257,"Holy Spirit, Be My Guide","Holy Spirit, faithful Teacher","Clara McAlister","A. L. Byers",,by_the_promise_of_the_father,55313565U11D7675U1D5,English,,
"[By the word of God the worlds were made]","The Word of God","By the word of God the worlds were made",by_the_word_of_god_the_worlds_were_made,"Truth in Song: for General Gospel Work",TS1907,237,"The Word of God","Oh, the precious Bible","Clara McAlister","B. E. Warren",,by_the_word_of_god_the_worlds_warren,13535U31D6U1111D5534,English,,
"[By thy dark deceptive flow]","The River of Babylon","By thy dark deceptive flow",by_thy_dark_deceptive_flow,"Truth in Song: for General Gospel Work",TS1907,101,"The River of Babylon","From thy bondage I am free","Chas. E. Orr","B. E. Warren",,by_thy_dark_deceptive_flow,55345U11D56653255534,English,,
"[Church of the Living God]","Church of the Living God","Church of the Living God",church_of_the_living_god_the_pillar_of,"Truth in Song: for General Gospel Work",TS1907,17,"Church of the Living God",,"D. O. Teasley","C. E. Hunter",,church_of_the_living_god_the_pillar_of,111D7U12123323432111,English,,
"[Clothed with sweet humility]","The Grace of Humility","Clothed with sweet humility",clothed_with_sweet_humility,"Truth in Song: for General Gospel Work",TS1907,89,"The Grace of Humility","Humility! humility!","Clara McAlister","J. Raymond Neff",,clothed_with_sweet_humility,5655U12322231D655655,English,,
"[Come, justified soul, to the cross]","Come and be Sanctified","Come, justified soul, to the cross",come_justified_soul_to_the_cross,"Truth in Song: for General Gospel Work",TS1907,246,"Come and be Sanctified","Come, seek it today","C. W. Naylor","B. E. Warren",,come_justified_soul_to_the_cross,13332321323443233555,English,,
"[Come, ye holy saints of God, let's sing the joyful theme]","Return to Zion","Come, ye holy saints of God, let's sing the joyful theme",come_ye_holy_saints_of_god_lets_sing_the,"Truth in Song: for General Gospel Work",TS1907,64,"Return to Zion","Then shout aloud the present jubilee!","Maggie Woody","A. L. Byers",,come_ye_holy_saints_of_god_lets_sing_the,555532112111D6U111D6,English,,
"[Dear Lord, I bring my all]","All to Jesus","Dear Lord, I bring my all",dear_lord_i_bring_my_all,"Truth in Song: for General Gospel Work",TS1907,93,"All to Jesus","All to Jesus, All to Jesus","Thos. Nelson","D. O. Teasley",,dear_lord_i_bring_my_all,13344532234313345643,English,,
"[Death will come to ev'ry one in this world of woe]","We'll Arise","Death will come to ev'ry one in the world of woe",death_will_come_to_every_one_in_this_wor,"Truth in Song: for General Gospel Work",TS1907,176,"We'll Arise","We'll arise, we'll arise","C. W. Naylor; U. E. Hallman","U. E. Hallman",,death_will_come_to_every_one_in_this_wor,1233443211D6U1D765U1,English,,
"[Did you ever think how Jesus]","What a Savior!","Did you ever think how Jesus",did_you_ever_think_how_jesus,"Truth in Song: for General Gospel Work",TS1907,100,"What a Savior!","What a Savior! What a Savior!","Isabel C. Byrum","J. A. Knight",,did_you_ever_think_how_jesus,123333331355523D7U12,English,,
"[Do you for the vict'ry long]","Count It All Joy","Do you for the vict'ry long",do_you_for_the_victory_long,"Truth in Song: for General Gospel Work",TS1907,146,"Count It All Joy","Count it all joy","A. F. B.","A. F. Barnard",,do_you_for_the_victory_long_barnard,12333432344465543254,English,,
"[Do you sigh for victory?]","Faith Will Conquer","Do you sigh for victory?",do_you_sigh_for_victory,"Truth in Song: for General Gospel Work",TS1907,217,"Faith Will Conquer","Victory! victory!","Clara McAlister","B. E. Warren",,do_you_sigh_for_victory,1D5U1D567U12D7U2D7U1,English,,
"[Down at the cross where my Savior died]","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Truth in Song: for General Gospel Work",TS1907,285,"Glory to His Name","Glory to his name!","Elisha Hoffman",,,glory_to_his_name_stockton,33211D76U1D5,English,,
"[Down beside the crystal waters]","Beneath the Wave","Down beside the crystal waters",down_beside_the_crystal_waters,"Truth in Song: for General Gospel Work",TS1907,191,"Beneath the Wave","Down in the waters' depth","Clara McAlister","C. E. Hunter",,down_beside_the_crystal_waters,55653343232576555653,English,,
"[Down from the glory of Father's shining kingdom]","The Atonement","Down from the glory of Father's shining kingdom",down_from_the_glory_of_fathers_shining_k,"Truth in Song: for General Gospel Work",TS1907,71,"The Atonement",,"D. O. Teasley","Otis Teasley",,down_from_the_glory_of_fathers_shining,323D5356U14D6656U144,English,,
"[Down in the garden, there I behold him]","Jesus, the Savior","Down in the garden, there I behold him",down_in_the_garden_there_i_behold_him,"Truth in Song: for General Gospel Work",TS1907,189,"Jesus, the Savior","Sinner, behold him--Jesus, the Savior","Clara McAlister","B. E. Warren",,down_in_the_garden_there_i_behold_him,5356576565U3212D6565,English,,
"[Eternity! no mortal knows]","Vast Eternity","Eternity! no mortal knows",eternity_no_mortal_knows,"Truth in Song: for General Gospel Work",TS1907,239,"Vast Eternity","Eternity! eternity!","B. E. Warren","C. E. Hunter",,eternity_no_mortal_knows,5U1D55U3211D6U111D66,English,,
"[Ev'ry hour of the passing day]","Every Hour of the Passing Day","Ev'ry hour of the passing day",every_hour_of_the_passing_day,"Truth in Song: for General Gospel Work",TS1907,224,"Every Hour of the Passing Day","Ev'ry hour, ev'ry day","D. O. T.","D. O. Teasley",,every_hour_of_the_passing_day,53532121535321325353,English,,
"[Feet that have carried the gospel glad]","Heavenly Welcome","Feet that have carried the gospel glad",feet_that_have_carried_the_gospel_glad,"Truth in Song: for General Gospel Work",TS1907,87,"Heavenly Welcome","Those beautiful portals will open wide","Jennie Mast","Jennie Mast; Rhoda K. Byrum",,feet_that_have_carried_the_gospel_glad,33312344244423455333,English,,
"[Following Jesus from day to day]","By Faith and Not by Sight","Following Jesus from day to day",following_jesus_from_day_to_day_gently_h,"Truth in Song: for General Gospel Work",TS1907,127,"By Faith and Not by Sight","Walking with Jesus I'm in the light","Clara McAlister","A. L. Byers",,following_jesus_from_day_to_day_byers,56512332223445432356,English,,
"[For all the Savior has done for me]","I Shall Never Forget Him","For all the Savior has done for me",for_all_the_savior_has_done_for_me,"Truth in Song: for General Gospel Work",TS1907,13,"I Shall Never Forget Him","He has pardoned all my sin","W. J. Henry","W. J. Henry; A. L. B.",,for_all_the_savior_has_done_for_me,5U111D5U13556532132D,English,,
"[For me the blessed Savior came]","It Satisfies My Soul","For me the blessed Savior came",for_me_the_blessed_savior_came,"Truth in Song: for General Gospel Work",TS1907,7,"It Satisfies My Soul","It satisfies my soul","B. E. W.","B. E. Warren",,for_me_the_blessed_savior_came,35556543133343211111,English,,
"[From afar in that city of light]","Over the Sea","From afar in that city of light",from_afar_in_that_city_of_light,"Truth in Song: for General Gospel Work",TS1907,22,"Over the Sea","Over the sea I long to bee","Jennie Mast; B. E. Warren","B. E. Warren",,from_afar_in_that_city_of_light,55U33321D653U11D7776,English,,
"[From Greenland's icy mountains]","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Truth in Song: for General Gospel Work",TS1907,269,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,missionary_hymn_mason,123556531D7U14332135,English,,
"[Full salvation would you know?]","You Will Find It in Jesus","Full salvation would you know?",full_salvation_would_you_know,"Truth in Song: for General Gospel Work",TS1907,15,"You Will Find It in Jesus","His mercy he offers thee","W. J. Henry","C. E. Hunter",,full_salvation_would_you_know,32121D65U111D7U12231,English,,
"[Glorious things are spoken of thee]","Glorious Zion","Glorious things are spoken of thee",glorious_things_are_spoken_of_thee,"Truth in Song: for General Gospel Work",TS1907,60,"Glorious Zion","Zion of God, thou home of the free","B. E. W.","B. E. Warren",,glorious_things_are_spoken_of_thee,567U11321D5U11D7U122,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Truth in Song: for General Gospel Work",TS1907,280,"Gloria Patri",,,,,chant_171223,1D7U122321D7U1,English,,
"[Go forward, soldiers, face the fight]","Forward to Battle","Go forward, soldiers, face the fight",go_forward_soldiers_face_the_fight,"Truth in Song: for General Gospel Work",TS1907,88,"Forward to Battle","Go forward, still forward","Opal F. Brookover","B. E. Warren",,go_forward_soldiers_face_the_fight,5U1D5U312D555523435U,English,,
"[Go tell the world that Jesus has suffered]","Tell It Again","Go tell the world that Jesus has suffered",go_tell_the_world_that_jesus_has_suffere,"Truth in Song: for General Gospel Work",TS1907,182,"Tell It Again","Tell it again, the wonderful story","W. J. Henry","Amanda L. Speck",,go_tell_the_world_that_jesus_has_suffer,5U123332165123224323,English,,
"[God is my keeper, whom shall I fear?]","Hiding in His Mercy","God is my keeper, whom shall I fear?",god_is_my_keeper_whom_shall_i_fear,"Truth in Song: for General Gospel Work",TS1907,184,"Hiding in His Mercy","In his mercy I will hide","B. E. W.","B. E. Warren",,god_is_my_keeper_whom_shall_i_fear,344335U132353531211D,English,,
"[God is my strength]","God is My Strength","God is my strength",god_is_my_strength_oer_hilltop,"Truth in Song: for General Gospel Work",TS1907,31,"God is My Strength",,"U. E. H.","U. E. Hallman",,god_is_my_strength,11355U1U7U1D65443332,English,,
"[God omniscient, God all-wise]","God Omniscient","God omniscient, God all-wise",god_omniscient_god_all_wise,"Truth in Song: for General Gospel Work",TS1907,3,"God Omniscient","God of love, God of light","D. O. Teasley","Nellie Le Galley Miller; A. L. B.",,god_omniscient_god_all_wise,12332321U1D6533212D5,English,,
"[God's love divine has won my heart]","The Ransom Price","God's love divine has won my heart",gods_love_divine_has_won_my_heart,"Truth in Song: for General Gospel Work",TS1907,133,"The Ransom Price","Such love to man is all divine","B. E. Warren","C. E. Hunter",,gods_love_divine_has_won_my_heart,3455567U1D5556667U1D,English,,
"[God's way is best; if human wisdom]","God's Way is Best","God's way is best; if human wisdom",gods_way_is_best_if_human_wisdom,"Truth in Song: for General Gospel Work",TS1907,63,"God's Way is Best","God's way is best, I will not murmur","C. W. Naylor","C. E. Hunter",,gods_way_is_best_if_human_wisdom,55555655312222123555,English,,
"[Hallelujah, praise Jehovah]","Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Truth in Song: for General Gospel Work",TS1907,248,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. j. Kirkpatrick",,praise_jehovah_kirkpatrick,55U1D5U123213455432D,English,,
"[Hark! from the regions of darkest night]","Paradise Lost","Hark! from the regions of darkest night",hark_from_the_regions_of_darkest_night,"Truth in Song: for General Gospel Work",TS1907,250,"Paradise Lost","Forever from paradise lost!","B. E. W.","B. E. Warren",,hark_from_the_regions_of_darkest_night,555655U1233333212325,English,,
"[Hark! my soul, seraphic music]","God is Love","Hark! my soul, seraphic music",hark_my_soul_seraphic_music,"Truth in Song: for General Gospel Work",TS1907,186,"God is Love","God is love, God is love","D. O. T.","D. O. Teasley",,hark_my_soul_seraphic_music,55567U1D554355U11321,English,,
"[He comes! he comes with trumpet sound]","He Comes","He comes! he comes with trumpet sound",he_comes_he_comes_with_trumpet_sound,"Truth in Song: for General Gospel Work",TS1907,156,"He Comes",,"O. A. Pratt","J. Raymond Neff",,he_comes_he_comes_with_trumpet_neff,5U321431355234322D5U,English,,
"[He knows, yes, he knows]","He Knows, Yes, He Knows","He knows, yes, he knows",he_knows_yes_he_knows,"Truth in Song: for General Gospel Work",TS1907,82,"He Knows, Yes, He Knows","He knows, he knows, oh, yes, he knows","Edith Chase","U. E. Hallman",,he_knows_yes_he_knows,5U3321D556U1D655U112,English,,
"[He pardoned my transgressions]","It is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,"Truth in Song: for General Gospel Work",TS1907,23,"It is Truly Wonderful","It is truly wonderful what the Lord has done","B. E. W.","B. E. Warren",,he_pardoned_my_transgressions_warren,5U1D53135U11D6U21D75,English,,
"[Helpless I have come to Jesus]","The All-Atoning Blood","Helpless I have come to Jesus",helpless_i_have_come_to_jesus,"Truth in Song: for General Gospel Work",TS1907,119,"The All-Atoning Blood","Precious cleansing blood of Jesus","Mrs. S. E. Donovan","U. E. Hallman",,helpless_i_have_come_to_jesus,12354332234432312334,English,,
"[His blood is all my plea]","His Blood My Plea","His blood is all my plea",his_blood_is_all_my_plea_through_grace,"Truth in Song: for General Gospel Work",TS1907,187,"His Blood My Plea","His blood, his blood","B. E. W.","B. E. Warren",,his_blood_is_all_my_plea_warren,5565345U1123312D5565,English,,
"[Hold fast to the Savior, he loves you still]","Hold Fast","Hold fast to the Savior, he loves you still",hold_fast_to_the_savior_he_loves_you_sti,"Truth in Song: for General Gospel Work",TS1907,53,"Hold Fast","Hold fast, hold fast","B. E. W.","B. E. Warren",,hold_fast_to_the_savior_he_loves_you_sti,13334321353555651332,English,,
"[Holiness dwells in the temple of God]","Holiness Unto the Lord","Holiness dwells in the temple of God",holiness_dwells_in_the_temple_of_god,"Truth in Song: for General Gospel Work",TS1907,151,"Holiness Unto the Lord","Holiness, holiness unto the Lord!","Clara McAlister","B. E. Warren",,holiness_dwells_in_the_temple_of_god,55533322211222321355,English,,
"[Holy, holy is the Lord Almighty]","Holy is the Lord","Holy, holy is the Lord Almighty",holy_holy_is_the_lord_almighty,"Truth in Song: for General Gospel Work",TS1907,222,"Holy is the Lord","Holy, holy, holy","C. W. Naylor","B. E. Warren",,holy_holy_is_the_lord_almighty,111121D765U1365535U1,English,,
"[How could I hope to cross life's plain]","Walking the Path He Trod","How could I hope to cross life's plain",how_could_i_hope_to_cross_lifes_plain,"Truth in Song: for General Gospel Work",TS1907,147,"Walking the Path He Trod","I can but cling, my Lord, to thee","B. E. W.","B. E. Warren",,how_could_i_hope_to_cross_lifes_plain,332111D65U3543233321,English,,
"[How firm a foundation, ye saints of the Lord]","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Truth in Song: for General Gospel Work",TS1907,273,"How Firm a Foundation",,"Geo. Keith",Unknown,,adeste_fideles_wade,11D5U12D55U32343211D,English,,
"[How sweet is the comfort and rest of my soul]","How Sweet is My Rest!","How sweet is the comfort and rest of my soul",how_sweet_is_the_comfort_and_rest_of_my_,"Truth in Song: for General Gospel Work",TS1907,203,"How Sweet is My Rest!","How sweet is my rest!","B. E. Warren","A. L. Byers",,how_sweet_is_the_comfort_and_rest_byers,5U11131D56U1D6534446,English,,
"[Humility, O grace so sweet!]","Sweet Humility","Humility, O grace so sweet!",humility_o_grace_so_sweet,"Truth in Song: for General Gospel Work",TS1907,50,"Sweet Humility","Come softly from thy throne above","C. E. Orr","B. E. Warren",,humility_o_grace_so_sweet,55U11235556543242133,English,,
"[Hushed is the woodbird's note]","The Crucifixion","Hushed is the woodbird's note",hushed_is_the_woodbirds_note,"Truth in Song: for General Gospel Work",TS1907,72,"The Crucifixion","Behold, he dies, the Savior dies","C. W. Naylor","C. W. Naylor; B. E. W.",,hushed_is_the_woodbirds_note_silent_her,1D55555666577U1111D6,English,,
"[I am coming to the cross]","I Am Trusting, Lord","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Truth in Song: for General Gospel Work",TS1907,286,"I Am Trusting, Lord","I am trusting, Lord, in thee","Wm. McDonald",,,i_am_coming_to_the_cross_fischer,5U131231,English,,
"[I am dwelling on the mountain]","I am dwelling on the mountain","Is Not This the Land of Beulah?",i_am_dwelling_on_the_mountain_where_the,"Truth in Song: for General Gospel Work",TS1907,270,"I am dwelling on the mountain","Is not this the land of Beulah",Anon.,,,i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,English,,
"[I am fighting in the army of the Lord]","I've Enlisted in the Service","I am fighting in the army of the Lord",i_am_fighting_in_the_army_of_the_lord,"Truth in Song: for General Gospel Work",TS1907,76,"I've Enlisted in the Service","I will press the battle on till the victory is won","W. J. Henry","W. J. Henry; A. L. B.",,i_am_fighting_in_the_army_of_the_lord,55U11123323133222344,English,,
"[I am here a pilgrim stranger]","Give Me Jesus Alone","I am here a pilgrim stranger",i_am_here_a_pilgrim_stranger,"Truth in Song: for General Gospel Work",TS1907,157,"Give Me Jesus Alone","Give me Jesus alone","D. O. T.","D. O. Teasley",,i_am_here_a_pilgrim_stranger,123U1D7653123215123U,English,,
"[I am only an earthen vessel]","Only an Earthen Vessel","I am only an earthen vessel",i_am_only_an_earthen_vessel,"Truth in Song: for General Gospel Work",TS1907,229,"Only an Earthen Vessel","I am only an earthen vessel","C. W. Naylor","A. L. Byers",,i_am_only_an_earthen_vessel,55565U132111211D7655,English,,
"I Am Trusting",Consecration,"Yes, I yield at Jesus' call",yes_i_yield_at_jesus_call,"Truth in Song: for General Gospel Work",TS1907,283,Consecration,"I am saved by power divine",,,,i_am_coming_to_the_cross_fischer,5U131231,English,,
"[I came defiled and guilty]","Glorious Peace","I came defiled and guilty",i_came_defiled_and_guilty,"Truth in Song: for General Gospel Work",TS1907,33,"Glorious Peace","Peace, peace, glorious peace","D. O. T.","D. O. Teasley",,i_came_defiled_and_guilty,5U332343112222343D5U,English,,
"[I came to Jesus lost, undone]","I Know on Whom I've Believed","I came to Jesus lost, undone",i_came_to_jesus_lost_undone_confessed_to,"Truth in Song: for General Gospel Work",TS1907,169,"I Know on Whom I've Believed","I know on whom I've believed","D. O. Teasley","Audie E. Soules; D. O. T.",,i_came_to_jesus_lost_undone_confessed_to,5U3211D5U1D7655U443D,English,,
"[I came to Jordan's sullen stream]","Come Over Into Canaan","I came to Jordan's sullen stream",i_came_to_jordans_sullen_stream,"Truth in Song: for General Gospel Work",TS1907,21,"Come Over Into Canaan","Come over into the Canaan land","J. W. Byers","A. L. Byers",,i_came_to_jordans_sullen_stream_byers,55U13321D55U13565455,English,,
"[I cannot be idle, for Jesus says, ""Go]","I Cannot Be Idle","I cannot be idle, for Jesus says, ""Go",i_cannot_be_idle_for_jesus_says_go,"Truth in Song: for General Gospel Work",TS1907,36,"I Cannot Be Idle","Then away to the work I will go","W. J. Henry","W. J. Henry; A. L. B.",,i_cannot_be_idle_for_jesus_says_go_henry,5U12332121D655U12332,English,,
"[I cannot tell when the thunders peal]","His Voice I Hear","I cannot tell when the thunders peal",i_cannot_tell_when_the_thunders_peal,"Truth in Song: for General Gospel Work",TS1907,92,"His Voice I Hear",,"Jennie Mast","B. E. Warren",,i_cannot_tell_when_the_thunders_peal,12321223555522234333,English,,
