displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,248,,,"Edward Caswall","William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,262,,,"R. H. Baynes, 1831-1895","Dr. W. H. Monk, 1823-1889",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnary of the United Church of Canada",UCC1930,274a,"Lord, in this Thy mercy's day",,"Isaac Williams, 1802-1865","William Henry Monk, 1823-1889",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,"Other authors also",
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnary for use in Baptist churches",H4B1936,274a,"Lord, in this Thy mercy's day",,"Isaac Williams, 1802 - 1865; and others","William Henry Monk, 1823 - 1889",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Hymnal and Liturgies of the Moravian Church",HLMC1920,274,,,"Rev. Thomas B. Pollock, 1836-1896","William H. Monk, 1823-1889",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,284,,,"Anonymous; Edward Caswell","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Even so, Lord Jesus, come","Even so, Lord Jesus, come",even_so_lord_jesus_come,"The Coronation Hymnal: a selection of hymns and songs",CH1894,301,,,"A. J. Gordon","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,416,,,"Rev. Isaac Williams, 1802-1865","William H. Monk, 1823-1889",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,458a,,,"Isaac Williams","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Come, Most Gracious Lord","Come, most gracious God, and be",come_most_gracious_god_and_be_with_us_al,"Hymnal and Liturgies of the Moravian Church",HLMC1969,466,"Come, Most Gracious Lord",,"Frances Freer, 1801-1891","William H. Monk, 1823-1889",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
