displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cuando el Pobre (When the Poor Ones)","Cuando el pobre nada tiene y aún reparte (When the poor ones, who have nothing, still are giving)","Cuando el Pobre (When the Poor Ones)",,cuando_el_pobre_nada_tiene,"English; Spanish","Jose Antonio Oliver, 1939-; Martin A. Seltz, 1951-",12.11.12.11.11,,27
"Sing and Rejoice","Sing and rejoice","Sing and Rejoice",,sing_and_rejoice_sing_and_rejoice,English,,Irregular,Traditional,4
"Alhamdulillah (Alleluia)","Alhamdulillah, Alhamdulillah","Alhamdulillah (Alleluia)",,alhamdulillah_alhamdulillah,"English; Malay","William Allauden Mathieu, 1937-",,,1
"Turn the World Around","We come from the fire","Turn the World Around",,we_come_from_the_fire,English,"Harry Belafonte, 1927-; Robert Freedman",,,1
"In Time of Silver Rain","In time of silver rain","In Time of Silver Rain",,in_time_of_silver_rain,English,"Langston Hughes, 1902-1967",6.8.10.10.6,,1
"Let It Be a Dance","Let a dancing song be heard","Let It Be a Dance","Let it be a dance we do",let_a_dancing_song_be_heard,English,"Ric Masten, 1929-",Irregular,,1
"Morning Has Come","Morning has come, arise and greet the day!","Morning Has Come",,morning_has_come_arise_and_greet_the,English,"Jason Shelton, 1972-",10.10.10.10,,1
Santo,"Que acompaña a nuestro pueblo (Who companions all the people)",Santo,"Santo, Santo, Santo, Santo (Holy, Holy, Holy, Holy)",que_acompana_a_nuestro_pueblo,"English; Spanish","Carlos Guillermo",,,23
"All Creatures of the Earth and Sky","All creatures of the earth and sky","All Creatures of the Earth and Sky",,all_creatures_of_the_earth_and_sky,English,"St. Francis of Assisi, 1182-1226","8.8.4.4.8.8 with alleluias",,1
"Freedom Is Coming","Freedom is coming","Freedom Is Coming",,freedom_is_coming,English,,,"South African, 20th Cent.",21
"Gather the Spirit","Gather the spirit, harvest the power","Gather the Spirit","Gather in peace, gather in thanks",gather_the_spirit_harvest_the_power,English,"Jim Scott, 1945-","9.9.9.10 with refrain",,1
"All Around the Child","Ancient story lived again","All Around the Child",,ancient_story_lived_again,English,"Jim Scott, 1946-",,,1
"We Sing of Golden Mornings","We sing of golden mornings","We Sing of Golden Mornings",,we_sing_of_golden_mornings,English,"Ralph Waldo Emrson, 1803-1882","7.6.7.6 D",,3
"Earth Is Our Homeland","Earth is our homeland: a song of stars, a grace","Earth Is Our Homeland",,earth_is_our_homeland_a_song_of_stars,English,"Mark L. Belletini, 1949-; Helen R. Pickett, 1929-",11.11.8.6.8.9,,1
"For the Earth Forever Turning","For the earth forever turning","For the Earth Forever Turning",,for_the_earth_forever_turning,English,"Kim Oler",8.7.8.8,,1
Haleluhu,"Haleluhu, haleluhu, betsiltselei shama",Haleluhu,,haleluhu_haleluhu_betsittselei_shama,"English; Hebrew",,,"Traditional Hebrew",3
"Hava Nashirah","Hava nashirah. Shirah allelua! (Come, let's be singing. Sing alleluia!)","Hava Nashirah",,hava_nashirah_shirah_alleluia,"English; Hebrew",,Irregular,,2
"Shabbat Shalom","Shabbat Shalom, Shabbat Shalom","Shabbat Shalom",,shabbat_shalom_shabbat_shalom,"English; Hebrew",,Irregular,"Traditional Hebrew",1
"Gaudeamus Hodie","Gaudeamus, gaudeamus, gaudeamus hodie","Gaudeamus Hodie",,gaudeamus_gaudeamus_gaudeamus_hodie,"English; Latin",,Irregular,Traditional,1
"Let This Be a House of Peace","Let this be a house of peace","Let This Be a House of Peace",,let_this_be_a_house_of_peace,English,"Jim Scott, 1946-; Kenneth Patton, 1911-1994",,"Inspired by Kenneth Patton",1
"How Sweet the Darkness","When windows that are black and cold","How Sweet the Darkness",,when_windows_that_are_black_and_cold,English,"Rachel Bates",8.8.8.8,,2
"Go Lifted Up","Go lifted up","Go Lifted Up",,go_lifted_up,English,"Mortimer B. Barron, 1939-",,,1
"Be Ours a Religion","Be ours a religion which like the sunshine goes everywhere","Be Ours a Religion",,be_ours_a_religion_which_like_the,English,"Theodore Parker, 1810-1860",,,1
"As We Sing of Hope and Joy","As we sing of hope and joy today","As We Sing of Hope and Joy",,as_we_sing_of_hope_and_joy_today,English,"Elizabeth Alexander, 1962-",,,1
"For So the Children Come","Each night a child is born is a holy night","For So the Children Come",,each_night_a_child_is_born_is_a_holy,English,"Sophia Lyon Fahs, 1876-1978",,,1
"Rising Green","My blood doth rise in the roots of yon oak","Rising Green",,my_blood_doth_rise_in_the_roots,English,"Carolyn McDade, 1935-",,,1
"Praise to the Living God","Praise to the living God!","Praise to the Living God",,praise_to_the_living_god_all_praised,English,"Daniel Ben Judah, 14th cent.","6.6.8.4 D",,1
"Calypso Alleluia","Alleluia, sing alleluia","Calypso Alleluia",,alleluia_sing_alleluia,English,"Thomas Benjamin, 1940-",,,1
"We Laugh, We Cry","We laugh, we cry, we live, we die","We Laugh, We Cry",,we_laugh_we_cry_we_live_we_die,English,"Shelley Jackson Denham, 1950-",Irregular,,1
"Standing on the Side of Love","The promise of the Spirit","Standing on the Side of Love","We are standing on the side of love",the_promise_of_the_spirit,English,"Jason Shelton, 1972-","7.6.5.5.8 with refrain",,1
"I Know I Can","Though days be dark with storms","I Know I Can",,though_days_be_dark_with_storms,English,"Dennis Hamilton, 1944-",,,1
"Building a New Way","We are building a new way","Building a New Way",,we_are_building_a_new_way,English,"Martha Sandefer, 1952-",,,1
"Come and Go with Me","Come and go with me to that land","Come and Go with Me",,come_and_go_with_me_to_that_land,English,,,"African-American spiritual, slavery period",2
Woyaya,"We are going",Woyaya,,we_are_going_heaven_knows_where,English,"Loughty Amoa; Solomon Amarfio; Robert M. Bailey; Roy Bedeau; Francis T. Osei; Whendell K. Richardson; Mac Tontoh",,,1
"When the Spirit Says Do","You got to do when the spirit says do","When the Spirit Says Do",,you_got_to_do_when_the_spirit_says_do,English,,,"African-American spiritual, civil rights period",1
"If Every Woman in the World","If ev'ry woman in the world","If Every Woman in the World",,if_every_woman_in_the_world,English,"Karen MacKay, 1952-; Nancy L. Nordlie, 1953-",,,1
"Alabanza (As the Rain is Falling)","Al caer la lluvia resurge con verdor (As the rain is falling, the forest is reborn)","Alabanza (As the Rain is Falling)",,al_caer_la_lluvia_resurge_con_verdor,"English; Spanish","Pablo Fernández-Badillo, 1919-; Elsie Zala, 1925-",,,15
"The Harp at Nature's Advent","The harp at Nature's advent strung","The Harp at Nature's Advent",,the_harp_at_natures_advent_strung,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,48
"Profetiza, Pueblo Mío (Prophesy, Oh My People)","Profeta te consagro (I sanctify you, prophet)","Profetiza, Pueblo Mío (Prophesy, Oh My People)","Profetiza Pueblo mío (Prophesy, oh my people",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías; Elsie Zala, 1925-",,,9
"O Brother Sun","O Brother Sun, you bring us light","O Brother Sun",,brother_sun_you_bring_us_light,English,"St. Francis of Assisi, 1182-1226; Sharon Anway, 1951-","8.8.8.8 D",,1
"Praise the Source of Faith and Learning","Praise the source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,English,"Thomas H. Groeger, 1945-","8.7.8.7 D",,6
"The Leaf Unfurling","The leaf unfurling in the April air","The Leaf Unfurling",,the_leaf_unfurling_in_the_april_air,English,"Don Cohen, 1946-",10.10.10.4,,1
"The Sun That Shines","The sun that shines across the sea","The Sun That Shines",,the_sun_that_shines_across_the_sea,English,"Dimitri S. Bortniansky, 1751-1825; John Andrew Storey, 1935-",8.8.8.8.8.8,,2
"The 23rd Psalm (Dedicated to My Mother)","The Lord is my shepherd, I have all I need","The 23rd Psalm (Dedicated to My Mother)",,the_lord_is_my_shepherd_i_have_mcferrin,English,"Bobby McFerrin, 1950-",,,2
"Eli, Eli (Walking to Caesaria)","Eli, Eli shelo yigamer l'olam (My God of all, God's love shall never end)","Eli, Eli (Walking to Caesaria)",,eili_eili_shelo_yigamir_olam,"English; Hebrew","Hannah Senesh, 1921-1944",,,2
"The Fire of Commitment","From the light of days remembered","The Fire of Commitment","When the fire of commeitment",from_the_light_of_days_remembered,English,"Mary Katherine Morn, 1961; Jason Shelton, 1972-",8.7.8.7,,1
"We Are...","For each child that's born","We Are...",,for_each_child_thats_born,English,"Ysaye M. Barnwell, 1946-",,,1
"The Oneness of Everything","Far beyond the grasp of hands","The Oneness of Everything",,far_beyond_the_grasp_of_hands,English,"Jim Scott, 1946-",,,1
"Let All the Beauty We Have Known","Let all the beauty we have known","Let All the Beauty We Have Known",,let_all_the_beauty_we_have_known,English,"Dana McLean Greeley, 1908-1986",8.8.8.8,,1
"For All That Is Our Life","For all that is our life","For All That Is Our Life",,for_all_that_is_our_life,English,"Bruce Findlow, 1922-",6.6.6.6.6.6,,1
"Praise in Springtime","Praise to God and thanks we bring","Praise in Springtime",,praise_to_god_and_thanks_we_bring,English,"William Channing Gannett, 1840-1923",,,40
"O Sing Hallelujah","All praise be to you through the high arch of the heavens","O Sing Hallelujah","O sing hallelujah",all_praise_be_to_you_through_the_high,English,,"Irregular with refrain","Adapt. from Psalm 150 and Avinu Malkeinu",1
"Thanks Be for These","Thanks be for these, life's holy times","Thanks Be for These",,thanks_be_for_these_lifes_holy_times,English,"Richard Seward Gilbert, 1936-; Joyce Timmerman Gilbert, 1936",8.8.8.8,,1
"Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",,,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker, 1821-77",5.5.5.5.6.5.6.5,,78
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",8.7.8.7.4.4.7,,538
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
Gloria,"Gloria, gloria, gloria en las alturas a Dios",Gloria,,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,"Scripture text",23
"Oh, Sing to the Lord (Canta al Señor)","Oh, sing to the Lord , oh, sing God a new song (Cantad al Señor un cántico nuevo)","Oh, Sing to the Lord (Canta al Señor)",,o_sing_to_the_lord_o_sing_god_a_new_song,"English; Spanish","Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923-",,"Brazilian folk song",5
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert, 1593-1633",10.4.6.6.6.6.10.4,,169
"Great and Marvelous Are Thy Works","Great and marvelous are thy works","Great and Marvelous Are Thy Works","Sing of his mighty love",great_and_marvelous_are_thy_works_o_lord,"English; French; Spanish","Charles H. Gabriel, 1856-1932; Clair E. Weldon, 1928-2007; Shirley Judd, 1932-   ",8.8.8.8,,8
"Sacramental Musings","I love the Lord, for he did hear","Sacramental Musings",,i_love_the_lord_for_he_did_hear,English,,,,7
"The Victories of Jesus Christ","Sing a new song to Jehovah","The Victories of Jesus Christ",,sing_a_new_song_to_the_lord_god_for,English,,,,17
"Triumphant Joy in God","Ye who His temple throng","Triumphant Joy in God",,ye_who_his_temple_throng,English,,,,11
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-92",8.6.8.6.8.6,"alt.; John Rippon, <i>A Selection of Hymns</i>, 1787, sts. 6, 7, alt.",3418
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza Edmunds Hewitt","8.7.8.7 with refrain",,297
"The Greatness and Grace of God","O Lord, Thou art my God and King","The Greatness and Grace of God",,i_will_exalt_my_god_and_king_and_i,English,,8.8.8.8,,12
"De boca y corazón","De boca y corazón ","De boca y corazón",,de_boca_y_corazon,Spanish,"Martín Rinkart (alemán, 1586-1649); Federico Fliedner (alemán, 1845-1901)",6.7.6.7.6.6.6.6,,17
"My Jesus, my Saviour","My Jesus, my Saviour",,,my_jesus_my_savior,English,"Darlene Zschech",,,35
"O Lord, you are my God and King","O Lord, you are my God and King",,,o_lord_you_are_my_god_and_king,English,,8.8.8.8,"<cite>The Psalter Hymnal (1959), alt.",3
"Granted Prayers","I love the Lord Who heard my cry","Granted Prayers",,i_love_the_lord_who_heard_my_cry_and_gra,English,,8.6.8.6,,8
"The Mercies and Faithfulness of God","My song forever shall record","The Mercies and Faithfulness of God",,my_song_forever_shall_record,English,,8.8.8.8,,18
"In the presence of your people","In the presence of your people",,,in_the_presence_of_your_people,English,"Brent Chambers, 1948-",,,17
"The Living Sacrifice","What shall I render to the Lord","The Living Sacrifice",,what_shall_i_render_to_the_lord_presb,English,,8.8.8.8,,18
"Jubilate Deo, omnis terra ","Jubilate Deo, omnis terra ",,,jubilate_deo_omnis_terra,Latin,"The Taizé Community",,,23
"Grateful love and devotedness","I love the Lord, because my voice","Grateful love and devotedness",,i_love_the_lord_because_my_voice_scottis,English,,,,24
"I will give thanks to you, O Lord","I will give thanks to you, O Lord",,,i_will_give_thanks_to_thee_o_lord_among,English,"Brent Chambers, 1948-",,,10
"You are holy, you are whole","You are holy, you are whole",,,you_are_holy_you_are_whole,English,"Per Gunnar Harling, 1948-",Irregular,,7
"God's Special Grace to His People","O Salem, praise Jehovah","God's Special Grace to His People",,o_salem_praise_jehovah,English,,,,1
"Thanksgiving for National Deliverance and Improvement of it","Praise to the Lord, who bows his ear","Thanksgiving for National Deliverance and Improvement of it",,praise_to_the_lord_who_bows_his_ear,English,,8.8.8.8,,33
"Delivering Goodness acknowledged","Praise to the Lord, whose mighty hand","Delivering Goodness acknowledged",,praise_to_the_lord_whose_mighty_hand,English,"Dr. Doddridge",8.8.8.8,,2
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",,"All you nations, sing out your joy to the Lord",joyfully_shout_all_you_on_earth,English,"Lucien Deiss, 1921",,,3
"For the 5th of November","To thee, almighty God, we bring","For the 5th of November",,to_thee_almighty_god_we_bring,English,Steele,8.8.8.8,,3
"Sing a Happy Hallelujah","Sing a happy hallelujah","Sing a Happy Hallelujah","Hallelujah, all creation",sing_a_happy_hallelujah,,"Shirley Erena Murray","8.7.8.7 with refrain",,3
"For the Man and for the Woman","For the man and for the woman","For the Man and for the Woman",,for_the_man_and_for_the_woman,English,"Colin A. Gibson",,,2
"Sing to the Lord a new song","Sing to the Lord a new song",,,sing_to_the_lord_a_new_song_icel,,,,"Tr.: <cite>Uniting in Worship</cite>",2
"Praise our Maker","Let us sing to the God of salvation",,"Praise our Maker",let_us_sing_to_the_god_of_salvation,English,"Richard Thomas Bewes, 1934-","10.8.10.9 with refrain",,6
"Lift up your hearts unto the Lord","Lift up your hearts unto the Lord",,,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen-Benjamin, 1951-",8.8.10.8,"Traditional Communion responses",11
Deliverances,"What hath God wrought! might Isreal say",Deliverances,,what_hath_god_wrought_might_isreal_say,English,,8.8.8.8,,13
"Benediction Upon the God-Fearing","The Lord Who has remembered us","Benediction Upon the God-Fearing",,the_lord_who_has_remembered_us,English,,8.6.8.6,,8
"Thankful Commemoration","Praise ye the Lord, for it is good","Thankful Commemoration",,praise_ye_the_lord_for_it_is_good_to_sin,English,,8.6.8.6,,13
"Psalm 145: I Will Praise Your Name","God is merciful and gracious","Psalm 145: I Will Praise Your Name","I will praise your name for ever",god_is_merciful_and_gracious,English,"Timothy R. Smith, b. 1960",,,6
"New Songs of Celebration","New songs of celebration render","New Songs of Celebration",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"Redemption and Grateful Love","I love the Lord, for my request","Redemption and Grateful Love",,i_love_the_lord_for_my_request,English,,8.8.8.8,,9
"The Glad Tidings","Unto God our Saviour","The Glad Tidings",,unto_god_our_savior,English,,,,15
"The God of All Eternity","The God of all eternity","The God of All Eternity",,the_god_of_all_eternity,English,"John L. Bell, b. 1949",8.8.8.8,,5
"Psalm 95: If Today you Hear God's Voice","Come, let us sing joyfully to the LORD","Psalm 95: If Today you Hear God's Voice","If today you hear God's voice",come_let_us_sing_joyfully_to_the_lor_ccd,English,,,,5
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell, b. 1957",,,16
"Trust and Praise","Hallelujah, praise Jehovah","Trust and Praise",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,,,22
"The Obligations of Grace","O all ye peoples, bless our God","The Obligations of Grace",,o_all_ye_peoples_bless_our_god,English,,8.6.8.6,,11
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean, b. 1948",,,6
"The Mercy of the Almighty","Praise God! 'tis good and pleasant","The Mercy of the Almighty",,praise_god_tis_good_and_pleasant,English,,,,8
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"Psalm 145: The Hand of the Lord Feeds Us","I will praise you, God and king","Psalm 145: The Hand of the Lord Feeds Us","The hand of the Lord feeds us",i_will_praise_you_god_and_king,English,"Scott Soper, b. 1961",,,6
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God with joy",cry_out_with_joy_to_god_all_the_grail63,English,,,,3
"Taste and See","Glory, glory to God most high","Taste and See","Taste and see, O taste and see",glory_glory_to_god_most_high,English,"Bob Hurd, b. 1950",,,4
"Soon and Very Soon","Soon and very soon we are going to see the King","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch",Irregular,,57
"Our Glorious King","I will extol Thee, O my God","Our Glorious King",,i_will_extol_thee_o_my_god_and_praise_th,English,,8.6.8.6,,18
"The Excellency of God","My God, I will extol Thee","The Excellency of God",,my_god_i_will_extol_thee_and_ever_bless_,English,,,,6
"Oh, Dios de mi alma","Oh, Dios de mi alma, sé tú mi visión","Oh, Dios de mi alma",,o_dios_de_mi_alma_se_tu_mi_vision,Spanish,"Dallan Forgaill (irlandés siglo VIII); Federico J. Pagura (argentino, n. 1923)",10.10.9.10,,10
"Jubilosos te adoramos","Jubilosos te adoramos","Jubilosos te adoramos",,jubilosos_te_adoramos_dios_de_gloria_dio,Spanish,"Henry Van Dyke (estadounidense, 1852-1933); Federico J. Pagura (argentino, n. 1923)","8.7.8.7 D",,4
"Consecration and Dedication","What shall I render to the Lord","Consecration and Dedication",,what_shall_i_render_to_the_lord_what,English,,8.6.8.6,,6
"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise","Sing Alleluia Forth In Duteous Praise",,sing_alleluia_forth_in_duteous_praise,English,,10.10.7,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",106
"Bless the Lord, O my soul (Bless His holy name)","Bless the Lord, O my soul","Bless the Lord, O my soul (Bless His holy name)",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andrae Crouch",,,36
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack Hayford",,,32
"Reasons for Praise","O sing ye Hallelujah!","Reasons for Praise",,o_sing_ye_hallelujah_tis_good_our_god_to,English,,,,10
"Deliverance and Victory","Give thanks and praise to God above","Deliverance and Victory",,give_thanks_and_praise_to_god_above,English,,8.8.8.8,,9
"O Lord, whose saving name","O Lord, whose saving name","O Lord, whose saving name",,o_lord_whose_saving_name,English,"Timothy Dudley-Smith",6.6.6.6.4.4.4.4,,1
"I will call upon the Lord","I will call upon the Lord","I will call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields",,,21
"Divine Grace and Compassion","The Lord upholds the falt'ring feet","Divine Grace and Compassion",,the_lord_upholds_the_faltering_feet,English,,8.8.8.8,,4
"Psalm 66: Let All the Earth","Cry out with joy to God all the earth","Psalm 66: Let All the Earth","Let all the earth cry out",cry_out_with_joy_to_god_all_the_grail10,English,,,"Verses: <cite>The Revised Grail Psalms</cite>",3
"Cleaving to God in sore peril","Be merciful to me O God","Cleaving to God in sore peril",,be_merciful_to_me_o_god_be_merciful,English,,,,10
"Go out to the whole world","Go out to the whole world",,,go_out_to_the_whole_world,English,,,,2
"Eternal Power, whose high abode","Eternal Power, whose high abode",,,eternal_power_whose_high_abode,English,,8.8.8.8,,226
"God's Love and Justice","Lord, thou preservest man and beast","God's Love and Justice","Thy mercy Lord is in the heaven",lord_thou_preservest_man_and_beast,English,,,,2
"Psalm 66: Let All the Earth","Sing out your joy","Psalm 66: Let All the Earth","Let all the earth cry out",sing_out_our_joy,English,"Steve Angrisano, b. 1965; Thomas N. Tomaszek, b. 1950",,,1
"El amor nunca pasará","El amor es comprensivo","El amor nunca pasará","El amor nunca pasará",el_amor_es_comprensivo_es_cortes,Spanish,"Eleazar Cortés (mexicano, n. 1947)",,,3
"Luke 1: Magnificat","He has looked down with favor","Luke 1: Magnificat","My soul magnifies the Lord",he_has_looked_down_with_favor,English,"Steve Angrisano, b. 1965; Curtis Stephan, b. 1973",,,1
"For the Music of Creation","For the music of creation","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray","8.7.8.7 D",,10
"Be with me, O Lord, in my distress","Be with me, O Lord, in my distress",,,be_with_me_o_lord_in_my_distress,English,,,,1
"Madre Esencia, Padre Esencia","Madre Esencia, Padre Esencia","Madre Esencia, Padre Esencia",,madre_esencia_padre_esencia,Spanish,"Norbert F. Čapek (checo, 1870-1942); Gaylord E. Smith, estadounidense, n. 1939",8.3.8.3.8.3,,1
"Por la Tierra sempiterna","Por la Tierra sempiterna","Por la Tierra sempiterna",,por_la_tierra_sempiterna,Spanish,"	Kim Oler (estadounidense, n. 1954); Gaylord E. Smith (estadounidense, n. 1939)",,,1
"Llama de amor viva","Llama de amor viva","Llama de amor viva",,llama_de_amor_viva,Spanish,"San Juan de la Cruz (español, 1542-1591)",,,2
"Ven, ven, alégrate hoy","Ven, ven, alégrate hoy","Ven, ven, alégrate hoy","Es hoy un día muy feliz",ven_ven_alegrate_hoy,Spanish,"Louise Ruspini (siglo xx); Lilia Cuervo (colombiana, n. 1937)",,,1
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see, tasted and see",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore Jr.",,,27
"The One True Helper","Praise ye the Lord, His praise proclaim","The One True Helper",,praise_ye_the_lord_his_praise_proclaim,English,,8.8.8.8,,4
"Author of being, at thy word","Author of being, at thy word",,,author_of_being_at_thy_word,English,,8.8.8.8,,3
"Bless, O my soul, the living God","Bless, O my soul, the living God",,,bless_o_my_soul_the_living_god,English,,,,301
"¿Adónde voy?","Caminando voy sin saber muy bien","¿Adónde voy?",,caminando_voy_sin_saber_muy_bien,Spanish,"Cesáreo Gabaráin (español, 1936-1991)",,,1
