personName,personID,gender,personYear,deathYear
"John Hatton",Hatton_John,M,1710,1793
"Ambrose of Milan",Ambrose,M,340,397
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
"Catherine Winkworth",Winkworth_C,F,1827,1878
"William C. Dix",Dix_WC,M,1837,1898
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"James Quinn (b. 1919)",Quinn_James,M,1919,2010
"J. Henry Gilmore",Gilmore_Joseph,M,1834,1918
"James Edmeston",Edmeston_J,M,1791,1867
"N. Tate",Tate_N,M,1652,1715
"John F. Erickson, b. 1938",Erickson_J,M,0,0
"Jimmy Owens",Owens_J,M,1930,0
"Ruth Duck",Duck_RC,F,1947,0
"Frances E. Cox",Cox_FE,F,1812,1897
"Clement of Alexandria, 170?-220?",Clement_Alexandria,M,170,215
"John Gurney",Gurney_JH,M,1802,1862
"Graham Maule, 1958-",Maule_G,M,1958,2019
Compiler,Overholt_John,M,1918,2000
"John Stainer",Stainer_John,M,1840,1901
"Ann T. Gilbert",Taylor_AG,F,1782,1866
"S. B. Saxton",Saxton_SB1,,0,0
"P. Melanchthon, 1497-1560",Melanchthon_P,M,1497,1560
Bonaventura,Bonaventure_S,M,1217,1274
"William Cowper",Cowper_W,M,1731,1800
"James Montgomery",Montgomery_James,M,1771,1854
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"William Croft",Croft_William,M,1678,1727
"John W. Peterson, b. 1921",Peterson_JW,M,1921,2006
"Mary Jackson Cathey",Cathey_MJ,F,1926,0
"Johann J. Winckler",Winckler_Johann,M,1670,1722
"John Bell, b. 1949",Bell_JohnL,M,1949,0
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Emanuel Cronenwett, 1841-1931",Cronenwett_E,M,1841,1931
"Ernest Yang",Yang_Ernest,M,1899,1984
"Nikolaus Ludwig von Zizendorf",Zinzendorf_Nicolaus,M,1700,1760
"John Wesley",Wesley_J,M,1703,1791
"Robert S. Bridges",Bridges_RS,M,1844,1930
"S. Stennett (1727-1795)",Stennett_S,M,1727,1795
"Sir Robert Grant",Grant_Robert,M,1779,1838
"William Hunter",Hunter_William,M,1811,1877
"John Rippon",Rippon_J,M,1751,1836
"William H. Draper",Draper_WH,M,1855,1933
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Martin Luther",Luther_Martin,M,1483,1546
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"William Walsham How",How_William,M,1823,1897
"Charles H. Spurgeon",Spurgeon_CH,M,1834,1892
"Thomas Aquinas, 1225?-1274",Aquinas_T,M,1225,1274
"Anne Steele",Steele_A,F,1717,1778
"Rev. J.  Newton",Newton_John,M,1725,1807
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"O. Martin",Martini_Olaus,M,1556,1609
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Francis of Assisi",Assisi_F1,M,1182,1226
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"J. Hullah",Hullah_John,M,1812,1884
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Rev. Francis Pott",Pott_F,M,1832,1909
"Heinrich von Laufenberg",Laufenberg_H,M,1390,1460
"J. Neander",Neander_Joachim,M,1650,1680
"Albert Frederick Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Frederic A. Graves",Graves_FA,M,1856,1927
"David Denike",Denicke_David,M,1603,1680
"Paul Q. Brooks",Brooks_PQ1,M,0,0
"John Haynes Holmes, 1879-1964",Holmes_JohnHaynes1879,M,1879,1964
"Robert Roth",Roth_R2,M,1928,0
"Severus Gastorius",Gastorius_S,M,1646,1682
"George Frederick Handel, 1685-1759",Handel_GF,M,1685,1759
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Samuel Medley",Medley_S,M,1738,1799
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Peggy Spencer Palmer (born 1900)",Palmer_PS,F,1900,1987
"Heinrich Georg Neuss, 1654-1716",Neuss_HG1,M,1654,1716
"E. M. Clark",Clark_EM1,F,0,0
"Cassia the Recluse",Cassia,F,810,910
"Dean McIntyre",McIntyre_Dean,M,0,0
"William Edwin Entzminger, 1859-1930",Entzminger_WE,M,1859,1930
"John Ellerton, 1826-93",Ellerton_J,M,1826,1893
"Charles Wesley",Wesley_Charles,M,1707,1788
"Samuel F. Smith",Smith_SF,M,1808,1895
"S. B. Whiteley",Whiteley_SB,U,0,0
"Erik Routley, alt.",Routley_ER,M,1917,1982
"Washington Gladden",Gladden_Washington,M,1836,1918
"William Billings",Billings_William,M,1746,1800
"Catharina A. von Schlegel",Schlegel_KV,F,1697,1797
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Synesius of Cyrene, Bishop of Ptolemais",Synesius,M,370,430
"A. V. de Soggin",Soggin_AVde,U,0,0
"C. H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"E. Embree Hoss",Hoss_EE,M,1849,1919
"Zacharias Topelius, 1818-1898",Topelius_Z1,M,1818,1898
"Vernon H. Nelson",Nelson_Vernon,M,1933,0
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Jesper Svedberg, 1653-1785",Swedberg_Jesper,M,1653,1735
"Richard Leach",Leach_Richard,M,1953,0
"Johannes Zwick, 1496-1542",Zwick_Johannes,M,1496,1542
"Jeanne Marie Guyon, 1648-1717",Guyon,F,1648,1717
"Edwin Gilbert, 1859-",Gilbert_E2,M,1848,1926
"P. R. Maclagan",Maclagan_PR,U,0,0
"Henry I. D. Ryder",Ryder_HJD1,M,1837,1907
"Henry Hart Milman",Milman_HH,M,1791,1868
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Herbert Nelson Davis 1899-1963",Davis_Herbert,M,1899,1963
"Rev. James G Sampson",Sampson_JG1,M,0,0
"John Chandler",Chandler_John,M,1806,1876
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Earl Marlatt",Marlatt_E,M,1892,1976
"John Goss",Goss_John,M,1800,1880
"Thomas Moore",Moore_T,M,1779,1852
"George R. Woodward",Woodward_George,M,1848,1934
"J. A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Bert Witvoet",Witvoet_B,M,1934,0
"Charles William Everest",Everest_CW,M,1814,1877
"Bp. E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
Thurlow,Thurlow_EH1,M,1781,1829
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Robert Lowry",Lowry_Robert,M,1826,1899
"Isaac Watts",Watts_Isaac,M,1674,1748
"Oliver Holden",Holden_Oliver,M,1765,1844
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Samuel Longfellow, 1819-1892",Longfellow_S,M,1819,1892
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Thomas Hutchinson",Hutchinson_Thomas,M,1864,1917
"S. J. Smucker",Smucker_SJ,U,0,0
"Ray Palmer",Palmer_Ray,M,1808,1887
"Brian Wren",Wren_Brian,M,1936,0
"John Mason Neale",Neale_JM,M,1818,1866
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Hal Hopson",Hopson_HH,M,1933,0
"Henry P. Smart",Smart_Henry,M,1813,1879
"G. D. R.",Richards_GDarlington,,0,0
"J. Franck",Franck_Johann,M,1618,1677
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Samuel Webbe",Webbe_SE,M,1740,1816
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"J. A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"Charles Coffin",Coffin_C,M,1676,1749
"Caroline V. Sandell Berg",Sandell_Carolina,F,1823,1903
"P. Gerhardt",Gerhardt_Paul,M,1607,1676
"Cecil Frances Alexander, 1823-1895",Alexander_CF,F,1818,1895
"Samuel Davies",Davies_S,M,1723,1761
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Rabanus Maurus",Maurus_R,M,776,856
"Thomas Tallis",Tallis_T,M,1505,1585
"John Cennick",Cennick_J,M,1718,1755
"Tom Fettke",Fettke_Tom,M,1941,0
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
Gregg,Gregg1,,0,0
"G. Scheffler",Angelus_Silesius,M,1624,1677
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Louis F. Benson",Benson_Louis,M,1855,1930
"William B. Bradbury",Bradbury_William,M,1816,1868
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"F. C. Maker",Maker_Frederick,M,1844,1927
"David Haas",Haas_D,M,1957,0
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Taizé Community",Communaute_dt,U,0,0
"Augustus Toplady",Toplady_Augustus,M,1740,1778
"F. Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"John Morison",Morison_J1750,M,1750,1798
"Carl Schalk",Schalk_CF,M,1929,2021
"D. Hurd, b. 1950",Hurd_D,M,1950,0
"James M. Gray, 1851-1935",Gray_James,M,1851,1935
"Isaac B. Woodbury, 1819-1858",Woodbury_Isaac,M,1819,1858
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
Bede,Bede_Venerable,M,673,735
"Johannes Olearius 1611-1684",Olearius_Johann,M,1611,1684
"H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Thomas Ken",Ken_Thomas,M,1637,1711
"Uģis Sildegs",Sildegs_Ugis,M,0,0
"Healey Willan",Willan_Healey,M,1880,1968
"A. Leech-Wilkinson, 1899-1970",LeechWilkinson_A,M,1899,1964
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"F. Bland Tucker, 20th C.",Tucker_Bland,M,1895,1984
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Elizabeth R. Charles",Charles_ElizabethRundle,F,1828,1896
"Peter Ritter",Ritter_Peter,M,1760,1846
"M. Vulpius",Vulpius_M,M,1570,1615
"J. L. Lower",Lower_JL1,,0,0
"Roberto Milano",Milano_Robert,M,1936,2005
"Richard Baxter",Baxter_Richard,M,1615,1691
"T. B. Ausmus",Ausmus_TB,,0,0
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"John Hus, 1369-1415",Hus_Jan,M,1369,1415
"N. F. S. Grundtvig, 1783-1872",Grundtvig_NFS,M,1783,1872
"Emily R. Brink, b. 1940",Brink_Emily,F,1940,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Thomas Cotterill",Cotterill_T,M,1779,1823
"The Iona Community (Scotland)",Iona_C,,0,0
"Frances Bevan",Bevan_Frances,F,1827,1909
"Rev. Dr. J. H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"Thoro Harris",Harris_Thoro,M,1874,1955
Dorrington,Dorrington_Theophilus,M,1654,1715
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Daniel Read",Read_D,M,1757,1836
Roscoe,Roscoe1,,0,0
"John Mason",Mason_J,M,1645,1694
"Christopher M. Idle, b. 1938",Idle_CM,M,1938,0
"Henry Augustine Collins, 1827-1919",Collins_H,M,1827,1919
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"W. A. Ogden",Ogden_William,M,1841,1897
"Russell Kelso Carter",Carter_RK,M,1849,1928
"Dimitri S. Bortniansky, 1752-1828",Bortnianski_DS,M,1751,1825
"Wm. Hiley Bathurst",Bathurst_William,M,1796,1877
"John Cosin",Cosin_J,M,1594,1672
"Thomas M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"George Frederick Root, 1820-1895",Root_GF,M,1820,1895
"John Kent",Kent_John,M,1766,1843
"Andrew Jones",Jones_Andrew,M,0,0
Alford,Alford_Henry,M,1810,1871
"Edward Miller",Miller_Edward,M,1735,1807
"John W. Chadwick",Chadwick_JW,M,1840,1904
"L. O. Emerson",Emerson_LO,M,1820,1915
"E. C. Homburg",Homburg_EC,M,1605,1681
"George W. Doane",Doane_George,M,1799,1859
"J. Clifford Evers, b. 1916",Westendorf_O,M,1916,1997
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Nicolas Decius, ?-1541",Decius_N,M,1485,1541
"T. H. Kingo, 1634-1703",Kingo_Thomas,M,1634,1703
"William Richard Bexfield",Bexfield_William,M,1824,1853
"Helen K. Noordewier",Noordewier_HK,F,0,0
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"W. H. Doane",Doane_WHoward,M,1832,1915
"Alfred P. Gibbs",Gibbs_AP,M,1890,1967
"Claude Goudimel",Goudimel_C,M,1514,1572
"Martin Rinckart",Rinkart_M,M,1586,1649
"Hans Georg Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Charles C. Converse",Converse_Charles,M,1832,1918
"Michael Weisse",Weisse_M,M,1480,1534
"George Neumark",Neumark_GC,M,1621,1681
Schubert,Schubert_FP,M,1797,1828
"S. J. Vail",Vail_SJ,M,1818,1883
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Charles Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Robert Harkness",Harkness_Robert,M,1880,1961
"Annie R. Smith",Smith_AR,F,1828,1855
"Frank M. Davis",Davis_Frank,M,1839,1896
"Edward Joseph Burns (b. 1938)",Burns_EJ,M,1938,0
"Benjamin Schmolk, d. 1737",Schmolck_Benjamin,M,1672,1737
"Rev. William McDonald",McDonald_W,M,1820,1901
"Bo Setterlind, 1923-1991",Setterlind_B,U,1923,1991
"Thomas á Kempis",Kempis_T,M,1380,1471
"James McGranahan",McGranahan_James,M,1840,1907
Palmer,Palmer_PW,F,1807,1874
"Keith Getty",Getty_Keith,M,1974,0
"Samuel Crossman",Crossman_S,M,1623,1684
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Horatio Richmond Palmer",Palmer_Horatio,M,1834,1907
"William Walker",Walker_W,M,1809,1875
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"George Hews",Hews_George,M,1806,1873
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Bishop R. Mant",Mant_R,M,1776,1848
"Jorge Lockward, b. 1965",Lockward_J,M,1965,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Nic. Selnecker",Selnecker_N,M,1530,1592
"Herbert H. Booth",Booth_Herbert,M,1862,1926
"B. F. White",White_BF,M,1800,1879
"Michael Arnold Perry, 1942-1996",Perry_Michael,M,1942,1996
"John Milton",Milton_J,M,1608,1674
"F. E. Belden",Belden_Franklin,M,1858,1945
"William B. Tappan",Tappan_WB,M,1794,1849
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Cyril Taylor",Taylor_CV,M,1907,1991
"C. F. Richter",Richter_CF,M,1676,1711
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"Lewis Hensley, 1824-1905",Hensley_L,M,1824,1905
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Lee Hastings Bristol, Jr., 1923-1979 ",Bristol_LH,M,1923,1979
"Robert A. Schumann",Schumann_Robert,M,1810,1856
"David McKinley Williams",Williams_DavidMcK,M,1887,1978
"Ellen Jane Lorenz",Lorenz_EJ,F,1907,1996
"Thomas Ravenscroft, c1592-c1635",Ravenscroft_T,M,1592,1635
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Arthur Tozer Russell",Russell_AT,M,1806,1874
"Charitie De Chenez, 1841-1923",Bancroft_Charitie,F,1841,1923
"Michael Praetorius",Praetorius_M,M,1571,1621
"William Gaither",Gaither_Bill,M,1936,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Colin Gibson",Gibson_C1,M,1933,0
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"Kurt Kaiser",Kaiser_K,M,1934,2018
"Thomas Haweis",Haweis_T,M,1734,1820
"F. M. Lehman",Lehman_FM,M,1868,1953
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Jacques Berthier",Berthier_J,M,1923,1994
"Simon Browne",Browne_S,M,1680,1732
"Harry D. Clarke",Clarke_HD,M,1888,1957
"J. Eagleton, 1785-1832",Eagleton_John,M,1785,1832
"William Knapp",Knapp_William1698,M,1698,1768
"Wayne Hooper (1920-2007)",Hooper_W,M,1920,2007
"William B. Collyer",Collyer_WB,M,1782,1854
"T. Richard Matthews",Matthews_Timothy,M,1826,1910
"John Andrew Rothe",Rothe_JA,M,1688,1758
"Edward Denny, 1796-1889",Denny_EB,M,1796,1889
"Marty Haugen",Haugen_M,M,1950,0
"Anna L. Waring",Waring_AL,F,1823,1910
"Gloria Gaither",Gaither_G,F,1942,0
"Hubert P. Main",Main_HP,M,1839,1925
"John Henry Newman",Newman_JH,M,1801,1890
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"Jim Strathdee",Strathdee_Jim,M,1941,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"George Herbert, 1593-1632",Herbert_G,M,1593,1633
"William Whiting",Whiting_W,M,1825,1878
"William T. Matson, 1833-1906",Matson_WT,M,1833,1899
"Aurelius Prudentius, 348-413",Prudentius_AC,M,348,410
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Jane Manton Marshall",Marshall_JM,F,1924,2019
"Johann Crüger",Cruger_Johann,M,1598,1662
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Philip Armes",Armes_Philip,M,1836,1908
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Georg Weissel",Weissel_Georg,M,1590,1635
"Daniel Brink Towner, 1850-1919",Towner_Daniel,M,1850,1919
"James Ramsey Murray",Murray_JR,M,1841,1905
"Henry Twells",Twells_H,M,1823,1900
"Robert F. Douglas",Douglas_RF,M,0,0
"Dr. Alan Gray",Gray_A,M,1855,1935
"John E. Gould",Gould_John,M,1821,1875
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"Charles Hutchinson Gabriel",Gabriel_Charles,M,1856,1932
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"J. H. Schein",Schein_JH,M,1586,1630
"Betty Pulkingham, b. 1928",Pulkingham_Betty,F,1928,2019
"Adoniram Judson",Judson_Adoniram,M,1788,1850
"Henry Wellington Greatorex",Greatorex_HW,M,1813,1858
Fergus,Fergus1,,0,0
"Adam Geibel",Geibel_Adam,M,1855,1933
"Timothy Ting Fang Lew",Lew_TT,M,1891,1947
"Geoffrey Shaw, 1879-1943",Shaw_GT,M,1879,1943
"Edward F. Rimbault",Rimbault_EF,M,1816,1876
"Elkanah Kelsay Dare, 1782-1826",Dare_EK,M,1782,1826
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Hugh Stowell",Stowell_H,M,1799,1865
"Michael Bruce",Bruce_Michael,M,1746,1767
"Jeffery Rowthorn, 1934-",Rowthorn_JW,M,1934,0
"Frank. M. North",North_Frank,M,1850,1935
"J. W. Elliott",Elliott_JW,M,1833,1915
"Thomas R. Taylor, 1807-1835",Taylor_TR,M,1807,1835
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"S. C. Molefe, 1921-1983",Molefe_SC,U,1917,1987
"Anthony Johnson Showalter",Showalter_Anthony,M,1858,1924
"Margaret Mackay",Mackay_M,F,1802,1887
"Isabella B. Keyes",Keyes_IB1,F,0,0
"Jean Wiebe Janzen",Janzen_J,F,1933,0
"Bentley DeForest Ackley",Ackley_Bentley,M,1872,1958
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Henriette Louise von Hayn, 1724-1782",Hayn_HLv1,F,1724,1782
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"John Needham, d. 1786",Needham_J,M,0,1786
"B. Gesius, c. 1555-1613",Gesius_B,M,1555,1613
"George Taylor Rygh, 1860-1943",Rygh_GAT,M,1860,1942
"St. Patrick, 372-466",Patrick,M,372,466
"Peter Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"Rev. Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"James Pearce",Pearce_J,U,0,0
"Christoph Carl Ludwig von Pfeil",Pfeil_CCL,M,1712,1784
"John Barnard, 1681-1770",Barnard_John1681,M,1681,1770
Boyd,Boyd_W,M,1847,1928
"Marie J. Post",Post_MJ,F,1919,1990
"Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"A. Crull",Crull_August,M,1845,1923
"William W. Walford",Walford_William,M,1772,1850
"Sarah Poulton Kalley",Kalley_SP,F,1825,1907
"William Caldwell",Caldwell_W,M,0,0
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Charles Burney, 1726-1814",Burney_Charles,M,1726,1814
"Gerald S. Henderson",Henderson_GS,M,0,0
"A. H. Mann, 1850-1929",Mann_Arthur,M,1850,1929
"Lewis Edson",Edson_Lewis,M,1748,1820
"Thomas Helmore",Helmore_T,M,1811,1890
"Benjamin Webb",Webb_B,M,1819,1885
"John T. Grape",Grape_John,M,1835,1915
"L. M. Lindeman, 1812-87",Lindeman_LM,M,1812,1887
"P. Eber, 1511-69",Eber_Paul,M,1511,1569
"John H. Tenney",Tenney_John,M,1840,1918
"Banjamin R. Hanby",Hanby_BR,M,1833,1867
"E. O. Excell",Excell_Edwin,M,1851,1921
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Ami Bost",Bost_Ami,M,1790,1874
"Georg Joseph",Joseph_Georg,M,1630,1668
"William H. Gladstone",Gladstone_WH,M,1840,1891
"Thomas Campion, c. 1575-1619",Campion_T,M,1567,1620
"J. Henry Nason",Nason_JH,U,0,0
"Frank Houghton, 1894-1972",Houghton_F,M,1894,1972
"Antoinette Bourignon, 1616-80",Bourignon_Antoinette,F,1616,1680
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Seth Curtis Beach",Beach_Seth,M,1837,1932
"C. Døving, 1867-1937",Doving_C,M,1867,1937
"Thomas Campbell, 1777-1844",Campbell_Thomas1777,M,1777,1844
"Jean B. de Santeüil",Santeul_JeanBaptiste,M,1630,1697
"Christopher Edwin Willing, 1830-1904",Willing_Christopher,M,1830,1904
"Henry Burton",Burton_Henry,M,1840,1930
"William Heavner",Heavner_William,M,0,0
"Stanbrook Abbey",Stanbrook_Abbey,U,0,0
"Martin West, b. 1929",West_M,M,1929,0
"J. Scheffler",Scheffler_Johann,M,1624,1677
"Albert Midlane",Midlane_Albert,M,1825,1909
"Asa Hull",Hull_Asa,M,1828,1907
"W. Tansur",Tansur_William,M,1699,1783
Crasselius,Crasselius_Bartholomaeus,M,1667,1724
"David Christopher Peacock, b. 1949",Peacock_D,M,1949,0
"Henry Baker",Baker_Henry1835,M,1835,1910
"H. K. White",White_HK,M,1785,1806
"S. Burder",Burder_S,,0,0
"Joseph Mainzer, 1801-1851",Mainzer_J,M,1801,1851
"Paul G. Bunjes, b. 1914",Bunjes_P,M,1914,1998
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Joseph Klug",Klug_J,M,1500,1552
"James Turle, 1802-1882",Turle_J,M,1802,1882
Winthrop,Winthrop,U,0,0
"David Ashley White (b. 1944)",White_DA,M,1944,0
"Percy C. Buck",Buck_PC,M,1871,1947
"Richard Lloyd",Lloyd_R,M,1933,2021
"Wilhelm II. Duke of Sachse-Weimar",Wilhelm_DukeofSaxeWeimar,M,1598,1662
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"John Christian Jacobi",Jacobi_JC,M,1670,1750
"Andrew Moore",Moore_A,M,0,0
"David T. Clydesdale",Clydesdale_D,M,1954,0
Xavier,Xavier_Francis,M,1506,1552
"T. Stanley",Stanley_T,U,1686,1786
"Robert A. West",West_R,M,1808,1865
"Harriet Auber, 1773-1862",Auber_Harriet,F,1773,1862
"John D. Chambers, 1805-1893",Chambers_J,M,1805,1893
"William H. Burleigh",Burleigh_WH,M,1812,1871
"C. Sedulius",Sedulius_C,M,400,499
"J. F. Thrupp",Thrupp_JF1,M,1827,1867
"Lavon Bayler",Bayler_Lavon,F,1933,0
"Chris Tomlin, b. 1972",Tomlin_Chris,M,1972,0
