displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"Rev. John Newton",,,1012
"This is the day of Light","This is the day of Light",,,this_is_the_day_of_light,English,"Rev. John Ellerton",,,279
"Lord Jesus Christ, be present now!","Lord Jesus Christ, be present now!",,,lord_jesus_christ_be_present_now,English,"Miss Winkworth; Wilhelm II, Duke of Saxe-Weimar",,,73
"When little Samuel woke","When little Samuel woke",,,when_little_samuel_woke,English,"Jane Taylor",,,109
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",,,blessed_jesus_at_thy_word,English,"Miss Winkworth; Tobias Clausnitzer",,,144
"Abide with us, our Saviour","Abide with us, our Saviour",,,abide_with_us_our_savior_nor_let_thy,English,"Josua Stegmann",,,40
"For a season call'd to part","For a season call'd to part",,,for_a_season_called_to_part,English,"Rev. John Newton",,,271
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"Walter Shirley",,,1292
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",,,heavenly_father_send_thy_blessing,English,"Bp. C. Wordsworth",,,134
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",,,851
"God is love; His mercy brightens","God is love; His mercy brightens",,,god_is_love_his_mercy_brightens,English,"Sir John Bowring",,,729
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams",,,1820
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,870
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Rev. C. Wesley",,,749
"O how shall I receive Thee","O how shall I receive Thee",,,o_how_shall_i_receive_thee_how_meet_thee,English,"Paul Gerhardt",,"Tr. Seaton's Leeds H. B., 1859",94
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"P. Doddridge",,,820
"On Jordan's bank the Herald's cry","On Jordan's bank the Herald's cry",,,on_jordans_bank_the_baptists_cry,English,"John Chandler",,,230
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Miss C. Winkworth; Georg Wiessel",,,273
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,English,"Catherine Winkworth; Philip Nicolai",,,216
"Silent night! Holy night!","Silent night! Holy night!",,,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr",,,621
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"Rev. John Cawood",,,723
"Hark! the herald-angels sing","Hark! the herald angels sing",,"Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,English,"Rev. Charles Wesley",,,1325
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Bp. Phillips Brooks",,,843
"All my heart this night rejoices","All my heart this night rejoices",,,all_my_heart_this_night_rejoices,English,"Miss C. Winkworth; Paul Gerhardt",,,275
"Shout the glad tidings, exultingly sing","Sion, the marvellous story be telling",,"Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,English,"Rev. W. A. Muhlenberg",,,239
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1097
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",,,emmanuel_we_sing_thy_praise_winkworth,English,"Miss C. Winkworth; Paul Gerhardt",,,34
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",,,come_hither_ye_faithful_triumphantly_sin,English,"Rev. Edward Caswell",,,159
"Good news from heav'n the angels bring","Good news from heav'n the angels bring",,,good_news_from_heaven_the_angels_bring,English,"Miss C. Winkworth; Martin Luther; Arthur Tozer Russell",,,41
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund H. Sears",,,869
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Rev. Isaac Watts",,,1856
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,"Geo. W. Bethune",,,316
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"Rev. John Newton",,,1619
"Great God, we sing that mighty Hand","Great God, we sing that mighty Hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,491
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"Rev. John Newton",,,589
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Bp. Reginald Heber",,,911
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Bright was the guiding star that led","Bright was the guiding star that led",,,bright_was_the_guiding_star_that_led,English,"Harriet Auber",,,154
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William C. Dix",,,638
"Hosanna! Raise the pealing hymn","Hosanna! Raise the pealing hymn",,,hosanna_raise_the_pealing_hymn,English,"Rev. W. H. Havergal",,,65
"O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,"John Mason Neale (1818-1866)",,,67
"Light of Life, that shinest","From the eastern mountains",,"Light of Life, that shinest",from_the_eastern_mountains,English,"G. Thring",,,164
"Lord! who throughout these forty days","Lord! who throughout these forty days",,,lord_who_throughout_these_forty_days,English,"Mrs. C. F. Hernaman",,,86
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Sir Robert Grant",,,443
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Rev. Horatius Bonar",,,559
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",,,1514
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"E. Caswall",,,207
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",,,686
"When, His salvation bringing","When, His salvation bringing",,,when_his_salvation_bringing,English,"Rev. John King",,,421
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Rev. Isaac Watts",,,1995
"O sacred Head, now wounded","O sacred Head, now wounded",,,o_sacred_head_now_wounded,English,"Bernard of Clairvaux; P. Gerhardt; J. W. Alexander",,,724
"The day of Resurrection!","The day of Resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; Rev. J. M. Neale",,,517
"Christ, the Lord is ris'n today","Christ, the Lord is ris'n today",,,christ_the_lord_is_risen_today_wesley,English,"Rev. Charles Wesley",,,1175
"The strife is o'er, the battle done!","The strife is o'er, the battle done!",,,the_strife_is_oer_the_battle_done,English,"Rev. F. Pott",,,496
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"F. E. Cox; C. F. Gellert",,,279
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"John of Damascus; John Mason Neale",,,380
"Christ the Lord is ris'n again","Christ the Lord is ris'n again",,,christ_the_lord_is_risen_again_christ_ha,English,"Miss C. Winkworth; Michael Weisse",,"Bohemian, 15th cent.",258
"Christ, the Lord is ris'n today","Christ, the Lord is ris'n today",,,christ_the_lord_is_risen_today_christian,English,,,"<cite>Hymns Ancient and Modern</cite>, 1861, based on the Latin (12th century)",87
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",,,o_sons_and_daughters_let_us_sing,English,"Rev. J. M. Neale, D. D.",,,191
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,English,"Bp. C. Wordsworth",,,198
"Look ye saints the sight is glorious!","Look ye saints the sight is glorious!",,,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly (1769-1855)",,,539
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",,,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet",,,3421
"Beautiful Saviour! King of creation!","Beautiful Saviour! King of creation!",,,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",,,141
"Halleluia, sweetly singing","Humble praises, holy Jesus",,"Halleluia, sweetly singing",humble_praises_holy_jesus,English,,,,71
"O Saviour, precious Saviour","O Saviour, precious Saviour",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances Ridley Havergal, (1836-1879)",,,244
"Saviour, teach me, day by day","Saviour, teach me, day by day",,,savior_teach_me_day_by_day,English,"Jane Elizabeth Leeson",,,457
"Jesus, King of glory","Jesus, King of glory",,,jesus_king_of_glory,English,"W. H. Davison, (1827- )",,,73
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,"Andrew Reed",,,778
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,,,"Found. Hosp. Coll. 1774",96
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Bp. Reginald Heber",,,1641
"Blessed Father! Great Creator!","Blessed Father! Great Creator!",,,blessed_father_great_creator,English,"John Cawood",,,12
"Come, Thou almighty King","Come, Thou almighty King",,,come_thou_almighty_king_help_us_thy,English,"C. Wesley",,,1790
"Glory to the Father give","Glory to the Father give",,,glory_to_the_father_give_god_in_whom_we,English,"James Montgomery (1771-1854)",,,204
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Rev. S. J. Stone",,,858
"I love Thy Zion, Lord","I love Thy Zion, Lord",,,i_love_thy_zion_lord,English,"Timothy Dwight",,,75
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"Rev. John Newton",,,1291
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther",,,673
"Thou whose almighty word","Thou whose almighty word",,,thou_whose_almighty_word,English,"J. Marriott",,,446
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Bp. Reginald Heber",,,1680
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Harriet Auber",,,298
"How wondrous and great Thy works","How wondrous and great Thy works",,,how_wondrous_and_great_thy_works_god,English,"H. U. Onderdonk",,,75
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Rev. Isaac Watts",,,1801
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",,,lord_keep_us_steadfast_in_your_word,English,"Catharine Winkworth (1827-1878); Martin Luther (1483-1546)",,,78
"O Word of God Incarnate","O Word of God Incarnate",,,o_word_of_god_incarnate,English,"Bp. Wm. W. How",,,485
"O Lord, our strength in weakness","O Lord, our strength in weakness",,,o_lord_our_strength_in_weakness,English,"C. Wordsworth",,,19
"Thine forever! God of love","Thine forever! God of love",,,thine_forever_god_of_love,English,"Mary F. Maude",,,349
"O Jesus, I have promis'd","O Jesus, I have promis'd",,,o_jesus_i_have_promised,English,"Rev. J. E. Bode",,,620
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",,,art_thou_weary_art_thou_languid,English,"John Mason Neale; St. Stephen the Sabaite",,,641
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1224
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"Rev. John Newton",,,709
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",,,father_from_thy_throne_on_high_far_above,English,"Rev. T. B. Pollock",,,118
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Mrs. Sarah Adams",,,2486
"What cheering words are these!","What cheering words are these!",,,what_cheering_words_are_these,English,"John Kent",,,145
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2112
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady (1740-1778)",,,2900
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2203
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3216
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"A. Midlane",,,246
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,853
"My Jesus, as Thou wilt","My Jesus, as Thou wilt",,,my_jesus_as_thou_wilt,English,"Jane Borthwick; Benjamin Schmolk",,,610
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring",,,329
"Jesus still lead on","Jesus still lead on",,,jesus_still_lead_on,English,"Jane Borthwick; Nicholas Louis, Count Zinzendorf",,,289
"O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Bishop C. Wordsworth",,,333
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"Wm. Waltham Howe",,,483
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford",,,726
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",,,1671
"God bless our native land!","God bless our native land!",,,god_bless_our_native_land_firm_may_she,English,"John S. Dwight",,,666
"My Father, for another night","My Father, for another night",,,my_father_for_another_night,English,"Sir W. H. Baker",,,54
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,890
"Ev'ry morning mercies new","Ev'ry morning mercies new",,,every_morning_mercies_new,English,"Horatius Bonar (1808-1889)",,,153
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1047
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,"Mary L. Duncan",,,471
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"J. Keble",,,1434
"Now the day is over","Now the day is over",,,now_the_day_is_over,English,"Rev. S. Baring-Gould",,,945
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Bishop R. Heber; W. Mercer; Arch. Bp. Whitely",,,473
"Now the light has gone away","Now the light has gone away",,,now_the_light_has_gone_away,English,"Frances Ridley Havergal (1836-1879)",,,64
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,846
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg; Benjamin Francis",,,1271
"Christian, seek not yet repose","Christian, seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",,,204
"I'm but a stranger here","I'm but a stranger here",,,im_but_a_stranger_here,English,"Thomas R. Taylor",,,626
"O Paradise, O Paradise","O Paradise, O Paradise",,,o_paradise_o_paradise_who_doth_not_crave,English,"F. W. Faber",,,458
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"F. W. Faber",,,603
"Around the throne of God in heav'n","Around the throne of God in heav'n",,,around_the_throne_of_god_in_heaven_thous,English,"Anna Houlditch",,,456
"Forever with the Lord!","Forever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",,,631
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Bishop Christopher Wordsworth",,,236
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"Francis Baker",,,842
"There is a happy land","There is a happy land",,,there_is_a_happy_land_far_far_away,English,"Andrew Young",,,601
"Jerusalem, the golden","Jerusalem, the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard de Morlaix; John Mason Neale",,,910
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Bishop R. Heber",,,837
"Onward, Christian soldiers","Onward, Christian soldiers",,"Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Rev. S. Baring-Gould",,,1794
"Stand up! Stand up for Jesus!","Stand up! Stand up for Jesus!",,"Stand up! Stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,English,"George Duffield (1818- )",,,1786
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"C. Wesley",,,891
"Forward! be our watchword","Forward! be our watchword",,,forward_be_our_watchword_hearts_and_vo,English,"Dean H. Alford",,,342
"Alleluia, alleluia","Mighty God, while angels bless Thee",,"Alleluia, alleluia",mighty_god_while_angels_bless_thee,English,"Robert Robinson",,,286
"On what has now been sown","On what has now been sown",,,on_what_has_now_been_sown,English,"Rev. John Newton",,,92
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"Rev. J. S. B. Monsell",,,119
"The God who reigns on high","The God who reigns on high",,,the_god_who_reigns_on_high,English,"Thomas Olivers",,,28
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",,,lamb_of_god_i_look_to_thee,English,"C. Wesley",,,88
"Who is on the Lord's side?","Who is on the Lord's side?",,,who_is_on_the_lords_side_who_will_serve,English,"Frances Ridley Havergal",,,447
"Jesus, tender Saviour","Jesus, tender Saviour",,,jesus_tender_savior_hast_thou_died_for_m,English,,,,98
"O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",,"O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",,,417
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",,,holy_holy_holy_lord_god_of_hosts_eternal,English,"C. Wordsworth",,,123
"Come, Jesus, Redeemer, abide Thou with me","Come, Jesus, Redeemer, abide Thou with me",,,come_jesus_redeemer_abide_thou_with_me,English,"Ray Palmer",,,83
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"J. Montgomery",,,762
"Benedic, anima mea","Bless the Lord, O my soul","Benedic, anima mea",,praise_the_lord_o_my_soul_and_chant,English,,,,288
"We gather, we gather, dear Jesus to bring","We gather, we gather, dear Jesus to bring",,,we_gather_we_gather_dear_jesus_to_bring,English,"J. H. van Harlingen",,,77
"Father, bless our school today","Father, bless our school today",,,father_bless_our_school_today,English,Anon.,,,30
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,English,"Theodulph of Orleans; John Mason Neale",,,601
"Christ, the life of all the living","Christ, the life of all the living",,,christ_the_life_of_all_the_living,English,"Ernst Christoph Homburg; Miss Winkworth",,,66
"Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",,,welcome_thou_victor_in_the_strife,English,"Cath. Winkworth; Benjamin Schmolk",,,63
"The newborn King, who comes today","The newborn King, who comes today",,,the_newborn_king_who_comes_today,English,,,"Unitas Fratrum",12
"Levavi Oculos","I will lift up mine eyes unto the hills","Levavi Oculos",,i_will_lift_up_mine_eyes_unto_the_chant,English,,,,147
"God, Who madest earth and heaven","God, Who madest earth and heaven",,,god_who_madest_earth_and_heaven_father,English,"Arthur Tozer Russell; John Christian Jacobi; Heinrich Albert",,,40
"Cantate Domino","O sing unto the Lord a new song","Cantate Domino",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_o_hear_my_humble,English,"Dorothy A. Thrupp (1779-1847)",,,24
"Deus misereatur nostri","God be merciful unto us, and bless us","Deus misereatur nostri",,god_be_merciful_unto_us_and_bless_chant,English,,,,337
"Bonum est confiteri","It is a good thing to give thanks unto the Lord","Bonum est confiteri",,it_is_a_good_thing_to_give_thanks_chant,English,,,,251
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",,,552
"Brightly gleams our banner","Brightly gleams our banner",,,brightly_gleams_our_banner,English,"Thomas J. Potter (1827-1873)",,,413
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall (1814-1878)",,,700
"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",,,hosanna_we_sing_like_the_children_dear,English,"G. S. Hodges",,,86
"Onward then, and fear not","Standing at the portal of the opening year",,"Onward then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal",,,171
"O come, O come, Emmanuel","O come, O come, Emmanuel",,,o_come_o_come_emmanuel_and_ransom,English,"Rev. John Mason Neale",,"From ""Greater Antiphones,"" ab., 12th Century",509
"O perfect life of love!","O perfect life of love!",,,o_perfect_life_of_love,English,"Henry W. Baker (1821-1877)",,,86
"Jesus Christ our Saviour","Jesus Christ our Saviour",,,jesus_christ_our_savior_once_for_us_a_ch,English,"William Whiting, (1825-1878)",,,57
"Lord, a little band and lowly","Lord, a little band and lowly",,,lord_a_little_band_and_lowly,English,"Mrs. Skelley",,,96
"Come, let us sing of Jesus","Come, let us sing of Jesus",,,come_let_us_sing_of_jesus_while_hearts_a,English,"G. W. Bethune",,,124
"Sing to the Lord of harvest","Sing to the Lord of harvest",,,sing_to_the_lord_of_harvest,English,"John S. B. Monsell (1811-1875)",,,121
"Praise the Lord of heaven","Praise the Lord of heaven",,,praise_the_lord_of_heaven_praise_browne,English,"T. B. Browne",,,55
"Jehovah, Thee to praise","Jehovah, Thee to praise",,,jehovah_thee_to_praise,English,"Harriet R. Spaeth",,,3
"The morning bright","The morning bright",,,the_morning_bright_with_rosy_light,English,"Thomas O. Summers, (1812-1882)",,,151
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",,,hail_thou_once_despised_jesus,English,"J. Bakewell",,,625
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,"John Henry Newman",,,105
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",,,jerusalem_thou_city_fair_and_high,English,"John Matthaeus Meyfart; Miss Winkworth",,,65
"Zion stands with hills surrounded","Zion stands with hills surrounded",,,zion_stands_by_hills_surrounded,English,"T. Kelly",,,397
"Ask ye what great thing I know","Ask ye what great thing I know",,,ask_ye_what_great_thing_i_know,English,"Benjamin Holl Kennedy; Johann Christoph Schwedler",,,162
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",,,rejoice_ye_pure_in_heart,English,"Rev. E. H. Plumptre",,,425
"My Church! my Church! my dear old Church!","My Church! my Church! my dear old Church!",,,my_church_my_church_my_dear_old_church,English,Anonymous,,,51
"Jesus, high in glory","Jesus, high in glory",,,jesus_high_in_glory,English,"J. E. Clark",,,187
"Lord of all pow'r and might","Lord of all pow'r and might",,,lord_of_all_power_and_might_father_of_lo,English,"Rev. Hugh Stowell",,,62
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",,,i_am_trusting_thee_lord_jesus_trusting,English,"F. R. Havergal",,,319
"Lord, Thy Word abideth","Lord, Thy Word abideth",,,lord_thy_word_abideth,English,"Sir Henry William Baker",,,203
"Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness","Miserere mei Deus, secundum",,have_mercy_upon_me_o_god_according_chant,English,,,,69
"O that I had an angel's tongue","O that I had an angel's tongue",,,o_that_i_had_an_angels_tongue,English,"John Mason",,,11
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,670
"Thou who camest from above","Thou who camest from above",,,as_light_o_christ_thou_camest_to_earth,English,"John Mason Neale",,,14
"Te Deum Laudamus","We praise Thee, O God","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
