displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,25,,,,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Father Is at the Wheel","A ship in wind and storm was toss'd",a_ship_in_wind_and_storm_was_tossed,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,26,"Father Is at the Wheel","Father is at the wheel","J. W. S.","J. W. Stockton",,"[A ship in wind and storm was toss'd]",a_ship_in_wind_and_storm_was_stockton,,English,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,27,"All to Christ I Owe","Jesus paid it all","E. M. Hall","J. T. Grape; Asa Hull",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"In the Glorious Sunlight","Floating on between the shadows",floating_on_between_the_shadows,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,28,"In the Glorious Sunlight","In the sunlight let us journey","M. C. Servoss","R. S. Harrington",,"[Floating on between the shadows]",floating_on_between_the_sha_harrington,54345561117654354345,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,29,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Stand Firm, for God and the Right","Let us rally round the standard",let_us_rally_round_the_standard,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,30,"Stand Firm, for God and the Right","Stand firm! stand firm!","Rev. E. A. Hoffman","Asa Hull",,"[Let us rally round the standard]",let_us_rally_round_the_standard_hull,,English,,"From ""Hull's Temp. Glee Book"""
"Look Ever to Jesus","Look ever to Jesus",look_ever_to_jesus_trust_well_in_his,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,31,"Look Ever to Jesus","Ask his blessing to guide you","F. J. W.","W. O. Perkins",,"[Look ever to Jesus]",look_ever_to_jesus_perkins,,English,,
"Lead Me to the Rock","When mountains of doubt hem me in on each side",when_mountains_of_doubt_hem_me_in_on_eac,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,32,"Lead Me to the Rock","Oh, lead me to the Rock","R. A. Searles","Asa Hull",,"[When mountains of doubt hem me in on each side]",when_mountains_of_doubt_hem_me_in_on_eac,34555555666555176565,English,,
"Holy Father","Holy Father, we adore thee",holy_father_we_adore_thee_as_disciples_o,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,33,"Holy Father",,,"Asa Hull",,"[Holy Father, we adore thee]",holy_father_we_adore_thee_hull,,English,,
"Rock of Ages Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,34,"Rock of Ages Cleft for Me",,Toplady,"Geo. C. Hugg",,"[Rock of ages, cleft for me]",rock_of_ages_cleft_for_me_hugg,"1235123 1322753",English,,
"The Sheltering Rock","There's a firm shelt'ring rock, and a strong fortress tow'r",theres_a_firm_sheltering_rock,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,35,"The Sheltering Rock","Lead me to the Rock",,"W. J. Kirkpatrick",,"[There's a firm shelt'ring rock, and a strong fortress tow'r]",theres_a_firm_sheltering_ro_kirkpatrick,54334517646543223476,English,,
"Traveling Home","Saviour, thy word a lamp shall be",savior_thy_word_a_lamp_shall_be,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,36,"Traveling Home","Traveling home, traveling home","E. S. Lorenz","J. F. Kinsey",,"[Saviour, thy word a lamp shall be]",savior_thy_word_a_lamp_shall_be_kinsey,55515615565533235555,English,,
"There, Over There","There are angels arrayed in white",there_are_angels_arrayed_in_white,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,37,"There, Over There",,"E. A. Hoffman","W. O. Perkins",,"[There are angels arrayed in white]",there_are_angels_arrayed_in_wh_perkins,,English,,
"The Way He Leads Us","How much of joy and comfort",how_much_of_joy_and_comfort,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,38,"The Way He Leads Us",,Chilson,"Asa Hull",,"[How much of joy and comfort]",how_much_of_joy_and_comfort_hull,12332215345544354333,English,,
"Beautiful World of Love","There's a glorious world, a world of light",theres_a_glorious_world_a_world_of_light,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,39,"Beautiful World of Love","In that beautiful world above","C. H. G.","C. H. Gabriel",,"[There's a glorious world, a world of light]",theres_a_glorious_world_a_world_gabriel,,English,,
"Praise to the Trinity","Praise we bring to thee, O Father!",praise_we_bring_to_thee_o_father,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,40,"Praise to the Trinity","Praise him, praise him","J. H. Pooley, M.D.","R. G. Staples",,"[Praise we bring to thee, O Father!]",praise_we_bring_to_thee_o_father_staples,,English,,
"The Open Fountain","There is a fountain open'd wide",there_is_a_fountain_opened_wide_opened,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,41,"The Open Fountain","Come to the fountain, oh, come to-day","O. W. P.","O. W. Pillsbury",,"[There is a fountain open'd wide]",there_is_a_fountain_opened_wi_pillsbury,,English,,
"The Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,42,"The Royal Fountain","Then come to the Royal fountain","Wm. H. Clark","W. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,"From ""Leaflet Gems"""
"Home of the Blest","Oh, bright will the light of that holy day dawn",o_bright_will_the_light_of_that_holy_day,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,43,"Home of the Blest","Beautiful day, beautiful day","Hattie A. Warner","D. S. Wymer",,"[Oh, bright will the light of that holy day dawn]",o_bright_will_the_light_of_that_wymer,,English,,
"Why Longer Wait?","Why should I wait, when Jesus is calling?",why_should_i_wait_when_jesus_is_calling,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,44,"Why Longer Wait?","Why should i wait?","M. E. Servoss","Geo. C. Hugg",,"[Why should I wait, when Jesus is calling?]",why_should_i_wait_when_jesus_is_hugg,,English,,
"Waiting for the Master","Waiting, waiting for the Master",waiting_waiting_for_the_master,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,45,"Waiting for the Master","The shining shore beyond the mystic river","Mrs. E. W. Chapman","J. H. Tenney",,"[Waiting, waiting for the Master]",waiting_waiting_for_the_master_tenney,,English,,
"Beyond the Swelling Flood","Yes, we shall meet beyond the flood",yes_we_shall_will_meet_beyond_the_flood,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,46,"Beyond the Swelling Flood",,"A. E. C.","J. H. Tenney",,"[Yes, we shall meet beyond the flood]",in_robes_made_white_through_jesus_tenney,5U33533211222(1)2355,English,,"From ""Golden Sunbeams"""
"Coming to the Saviour","I am coming to the Saviour",i_am_coming_to_the_savior,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,47,"Coming to the Saviour","I am coming, I am coming","Rev. E. A. Hoffman","Asa Hull",,"[I am coming to the Saviour]",i_am_coming_to_the_savior_hull,12333453554323123334,English,,"From ""Songs of Faith"""
"The Voice of Jesus","There comes a voice from Calvary",there_comes_a_voice_from_calvary,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,48,"The Voice of Jesus","Oh, may we see thee as thou art","A. A. Smith","R. A. Kinzil",,"[There comes a voice from Calvary]",there_comes_a_voice_from_calvary_kinzil,,English,,
"Beautiful Flowers","How lovely the flowers which bloom",how_lovely_the_flowers_which_bloom,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,49,"Beautiful Flowers","O beautiful flowers!","R. G. Staples","W. O. Perkins",,"[How lovely the flowers which bloom]",how_lovely_the_flowerse_which_perkins,5534567155655432,English,,
"The Beautiful Vale","My soul with rapture waits for thee",my_soul_with_rapture_waits_for_thee,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,50,"The Beautiful Vale","Beautiful vale of rest","Asa Hull","Asa Hull",,"[My soul with rapture waits for thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,English,,
