displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Revival Melodies",RM1921,41,"On the Victory Side","On the vict’ry side, on the vict’ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Songs of the Century",SoC1900,61,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Waves of Glory",WoG1905,66,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Precious Hymns: for Times of Refreshing and Revival",PH1900,72,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Songs of Redemption",SoR1899,84,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On The Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Christian Hymns No. 1",CH11899,93,"On The Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,93,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Vict'ry Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Songs of the Sanctuary",SoS1945,104,"On the Vict'ry Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,118,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,118,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,152,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"The Voice of Triumph (19th ed.)",VoT1894,161,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,223,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Waves of Glory No. 2",WG21921,397,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,471,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Heart Melodies No. 2",HM21896,d37,,"On the victory side","Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Full Gospel Songs",FGS1931,d86,"On the victory side",,"Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Cream of Song",CoS1906,d169,,"On the victory side","Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Hymns of Grace and Glory",HoGG1901,d173,,"On the victory side","Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Praise and Worship: the Nazarene Hymnal",PWNH1951,181,"On the victory side",,"Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Praise and Worship: hymnal",PWH1978,181,"On the victory side",,"Fanny J. Crosby",,,,,,English,,
