displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal, Amore Dei",HAD1890,74,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal Amore Dei",ADUS1904,74,,,"Rev. Samuel Longfellow, 1819- )","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,84a,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,84,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,84b,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,84c,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal",CSH1909,84,,,"Samuel Longfellow","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Sunday School Service Book and Hymnal",SSSB1885,87,,,"Rev. S. Longfellow",,,CLARABELLA,clarabella,53161243453212233,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Smaller Hymnal",SM1928,94,,,"Rev. Samuel Longfellow","J. Comley",,COMLEY,green_hill_comley,135433211655327132,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns in Harmony with Modern Thought",HHMT1901,104,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Songs of the Christian Life",SoCL1912,123,,,"Samuel Longfellow","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,130a,,,,,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Jubilate Deo: a hymn and service book",JDBH1900,130,,,"Samuel Longfellow","Rev. John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Students' Hymnal",SH1912,131,,,"Samuel Longfellow","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,144,,,"Samuel Longfellow","John H. Gower",,MEDITATION,meditation_gower,333333111443255,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for Schools and Colleges",H4SC1913,147a,,,"Samuel Longfellow, 1819-1892","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for Schools and Colleges",H4SC1913,147b,,,"Samuel Longfellow, 1819-1892","John H. Gower, 1855-",,MEDITATION,meditation_gower,333333111443255,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns of the Church Universal",HoCU1890,173,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,187,,,"Samuel Longfellow","Horatio William Parker",,CLOVELLY,clovelly_parker,171543212345667175,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,188,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,199,,,"Rev. S. Longfellow",Greatorex,,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,223,,,"Samuel Longfellow",,,,,,,,
