personName,personID,gender,personYear,deathYear
"J. B. Dykes (1823-76)",Dykes_John,M,1823,1876
"G. J. Elvey (1816-83)",Elvey_George,M,1816,1893
"W. H. Monk (1823-89)",Monk_William,M,1823,1889
"L. Bourgeois (c.1500-61)",Bourgeois_Louis,M,1510,1561
"A. S. Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"F. Giardini (1716-96)",Giardini_Felice,M,1716,1796
"W. C. Dix (1837-98)",Dix_WC,M,1837,1898
"S. S. Wesley (1810-76)",Wesley_SamuelSebastian,M,1810,1876
"J. Chandler (1806-76)",Chandler_John,M,1806,1876
"John Oxenham",Oxenham_J,M,1852,1941
"John Bunyan (1628-88)",Bunyan_J,M,1628,1688
"Caroline M. Noel (1817-77)",Noel_CM,F,1817,1877
"T. Olivers (1725-99)",Olivers_T,M,1725,1799
"S. Webbe",Webbe_SE,M,1740,1816
"W. Keth",Kethe_William,M,0,1594
"I. Watts (1674-1748)",Watts_Isaac,M,1674,1748
"E. Hatch (1835-89)",Hatch_E,M,1835,1889
"W. Cowper (1731-1800)",Cowper_W,M,1731,1800
"C. Winkworth (1829-78)",Winkworth_C,F,1827,1878
"J. Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"C. H. H. Parry",Parry_CHH,M,1848,1918
"A. Midlane (1825-1909)",Midlane_Albert,M,1825,1909
"P. Nicolai (1556-1608)",Nicolai_P,M,1556,1608
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"J. Marriott (1780-1825)",Marriott_J,M,1780,1825
"M. Vulpius (1560-1616)",Vulpius_M,M,1570,1615
"E. Miller",Miller_Edward,M,1735,1807
"G. Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"M. Teschner",Teschner_Melchior,M,1584,1635
"Mrs. L. M. Willis",Willis_Love,F,1824,1908
"T. B. Pollock (1836-96)",Pollock_TB,M,1836,1896
"J. Wesley (1703-91)",Wesley_J,M,1703,1791
"L. Hensley (1827-1905)",Hensley_L,M,1824,1905
"A. R. Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"J. Stainer (1840-1891)",Stainer_John,M,1840,1901
"S. J. Stone (1839-1900)",Stone_Samuel,M,1839,1900
"George Herbert (1593-1632)",Herbert_G,M,1593,1633
"T. J. Williams",Williams_ThomasJohn,M,1869,1944
"Christina Rossetti (1830-94)",Rossetti_CG,F,1830,1894
"W. Bright (1824-1901)",Bright_W,M,1824,1901
"J. Parry (1841-1903)",Parry_J,M,1841,1903
"John Ellerton (1826-93)",Ellerton_J,M,1826,1893
"E. H. Bickersteth (1825-1906)",Bickersteth_EdwardHenry,M,1825,1906
"J. Clarke (1669-1707)",Clarke_J,M,1669,1707
"J. S. B. Monsell (1811-75)",Monsell_JSB,M,1811,1875
"H. Twells (1823-1900)",Twells_H,M,1823,1900
"E. C. Clephane (1830-69)",Clephane_EC,F,1830,1869
"Sarah F. Adams (1805-48)",Adams_Sarah,F,1805,1848
"F. L. Hosmer",Hosmer_Frederick,M,1840,1929
"R. Baxter (1615-91)",Baxter_Richard,M,1615,1691
"J. Milton (1608-74)",Milton_J,M,1608,1674
"T. Tallis (1520-85)",Tallis_T,M,1505,1585
"G. W. Doane (1799-1859)",Doane_George,M,1799,1859
"C. Kocher (1782-1872)",Kocher_Conrad,M,1786,1872
"W. Knapp (1698-1768)",Knapp_William1698,M,1698,1768
"H. Kirke White (1785-1806)",White_HK,M,1785,1806
"J. Morison (1749-98)",Morison_J1750,M,1750,1798
"A. Drese (1620-1701)",Drese_A,M,1620,1701
"E. J. Hopkins (1818-1901)",Hopkins_EJ,M,1818,1901
"J. Brownlie",Brownlie_J,M,1857,1925
"J. B. König",Konig_Johann,M,1691,1758
"A. C. Ainger (1841-1904)",Ainger_Arthur,M,1841,1919
"F. Silcher",Silcher_F,M,1789,1860
"H. Carey (1692-1743)",Carey_Henry,M,1687,1743
"A. Cleveland Coxe (1818-96)",Coxe_ACleveland,M,1818,1896
"P. C. Buck",Buck_PC,M,1871,1947
"M. Shaw",Shaw_Martin,M,1875,1958
"J. Cosin (1594-1672)",Cosin_J,M,1594,1672
"W. Horsley (1774-1858)",Horsley_W,M,1774,1858
"H. S. Oakeley (1830-1903)",Oakeley_HS,M,1830,1903
"S. Howard (1710-82)",Howard_Samuel1710,M,1710,1782
"N. Brady",Brady_N,M,1659,1726
"Mrs. J. Luke (1813-1906)",Luke_JT,F,1813,1906
"L. G. Hayne",Hayne_LG,M,1836,1883
"L. Tuttiett (1825-99)",Tuttiett_L,M,1825,1897
"J. Booth",Booth_J,M,1852,1930
"J. Langran (1835-1909)",Langran_James,M,1835,1909
"C. Lockhart (1745-1815)",Lockhart_Charles,M,1745,1815
"W. Shrubsole (1760-1806)",Shrubsole_William1760,M,1760,1806
"S. Johnson (1722-82)",Johnson_Samuel1822,M,1822,1882
"J. Scheffler",Scheffler_Johann,M,1624,1677
"I. Williams (1802-65)",Williams_Isaac1802,M,1802,1865
"C. E. Oakley (1832-65)",Oakley_CE,M,1832,1865
"Eliza S. Alderson (1818-88)",Alderson_Eliza,F,1818,1889
"H. Lahee (b. 1826)",Lahee_H,M,1826,1912
"T. Hughes (1823-96)",Hughes_Thomas1822,M,1822,1896
"P. Pusey (1799-1855)",Pusey_P,M,1799,1885
"W. Jones (1726-1800)",Jones_William1726,M,1726,1800
"Henry Scott Holland (1847-1918)",Holland_HS,M,1847,1918
"W. Tans'ur (1699-1783)",Tansur_William,M,1699,1783
"B. Harwood",Harwood_B,M,1859,1949
"P. Armes (1836-1908)",Armes_Philip,M,1836,1908
"C. Steggall (1826-1905)",Steggall_CH,M,1826,1905
"G. Cooper (1820-76)",Cooper_George1820,M,1820,1876
"W. H. Turton (b. 1856)",Turton_WH,M,1856,1938
"R. Wainwright (1748-82)",Wainwright_Richard,M,1758,1825
"T. Rees",Rees_Timothy,M,1874,1939
"J. H. Knecht (1752-1817)",Knecht_Justin,M,1752,1817
"R. Wardlaw (1779-1853)",Wardlaw_R,M,1779,1853
"J. Smith",Smith_J1,M,1800,1873
"G. W. Kitchin",Kitchin_GW,M,1827,1912
"Catherine H. Johnson",Johnson_KH1,F,0,0
"Sarah G. Stock (1838-98)",Stock_SG,F,1839,1898
"J. W. Elliott",Elliott_JW,M,1833,1915
"J. Leman",Leman_J,U,0,0
"Mrs. J. A. Carney (b. 1823-)",Carney_TJ,U,0,0
"G. Shaw",Shaw_GT,M,1879,1943
"F. A. Gore Ouseley (1825-89)",Ouseley_FAG,M,1825,1889
"William Blake (1757-1827)",Blake_William,M,1757,1827
"A. Somervell",Somervell_A,M,1863,1937
"M. F. Maude (1819-1913)",Maude_MF,F,1819,1913
"L. B. C. L. Muirhead",Muirhead_Lionel,M,1845,1925
"J. F. Lampe (1703-51)",Lampe_J,M,1703,1751
"T. Wright (1763-1829)",Wright_T,,0,0
"J. Hintze (1622-1700)",Hintze_J,M,1622,1702
"C. H. Bogatzky",Bogatzky_CH1,M,1690,1774
"H. Albert (1604-51)",Albert_Heinrich,M,1604,1651
"W. Cullen Bryant (1794-1878)",Bryant_WC,M,1794,1878
"K. G. Finlay",Finlay_KG,M,1882,1974
"Charles Kingsley (1819-75)",Kingsley_C,M,1819,1875
"M. Greiter",Greiter_M,M,1495,1550
"Samuel Wolcott (1813-86)",Wolcott_Samuel,M,1813,1886
"J. G. Ebeling (1620-76)",Ebeling_JG,M,1637,1676
"C. Wood",Wood_Charles,M,1866,1926
"W. D. Maclagan (1826-1910)",Maclagan_WD,M,1826,1910
"W. Greatorex",Greatorex_W,M,1877,1949
"W. Boyce (1710-79)",Boyce_W,M,1711,1779
"J. Randall (1715-99)",Randall_John,M,1717,1799
"T. A. Lacey (b. 1853)",Lacey_TA3,M,1853,1931
"T. R. Birks (1810-83)",Birks_Thomas,M,1810,1883
"J. D. Jones",Jones_JD,M,1827,1870
"M. R. Newbolt",Newbolt_MR,M,1874,1956
"M. D. Kingham",Kingham_MD,F,1866,1927
"H. S. Irons (1834-1905)",Irons_HS,M,1834,1905
"T. Armstrong",Armstrong_Thomas,M,1898,1994
"W. H. Gladstone",Gladstone_WH,M,1840,1891
"W. Schulthes (1816-79)",Schulthes_WAF,M,1816,1879
"R. Courteville",Courteville_R,M,0,1772
"J. Bishop (1665-1737)",Bishop_John,M,1665,1737
"R. L. Pearsall (1795-1856)",Pearsall_RL,M,1795,1856
"H. Lawes (1596-1662)",Lawes_H,M,1596,1662
"J. Julian (1839-1913)",Julian_J,M,1839,1913
"H. D. Rawnsley (1851-1920)",Rawnsley_HD,M,1851,1920
"S. Wesley (1766-1834)",Wesley_SamuelComposer,M,1766,1837
"John Addington Symonds (1840-93)",Symonds_J,M,1840,1893
"W. Pennefather (1816-73)",Pennefather_W,M,1816,1873
"Isabella S. Stephenson (1843-90)",Stephenson_IS,F,1843,1890
"E. Prout",Prout_E,M,1835,1909
"Colin Sterne",Sterne_Colin,M,0,0
"B. Helder (1585-1635)",Helder_Bart,M,1585,1635
"R. Wainwright (1748-82)",Wainwright_Robert,M,1748,1782
"C. H. Lloyd",Lloyd_CH,M,1849,1919
"H. Downton (1818-85)",Downton_H,M,1818,1885
"Annie Matheson (1853- )",Matheson_Annie,F,1853,1924
"H. E. Fox (b. 1841)",Fox_HE,M,1841,1926
"F. A. J. Hervey (1846-1910)",Hervey_FAJ,M,1846,1910
"W. G. Whinfield",Whinfield_WG,M,1865,1919
"Thomas Darling",Darling_T1,M,1816,1893
"M. E. Gates (d. 1905)",Gates_Mary,F,1842,1905
"John Quarles (1624-65)",Quarles_J1,M,1624,1665
"H. Darke",Darke_H,M,1888,1976
"C. Burke (b. 1859)",Burke_C,F,1849,1944
"A. C. Tysoe",Tysoe_AC,U,0,0
"Basil Mathews",Mathews_BJ2,M,1879,1951
"J. Battishill (1738-1801)",Battishill_Jonathan,M,1738,1801
"J. Armstrong (1813-56)",Armstrong_John1813,M,1813,1856
"H. Parr",Parr_Henry,M,0,0
"H. D. Martin (1831-98)",Martin_HA1,M,1831,1911
"J. H. B. Masterman (b. 1867)",Masterman_JHB,M,1867,1933
"A. Brooks",Brooks_Arnold,M,1870,1933
"W. Palmer (1811-79)",Palmer_W1,M,1811,1879
"F. C. Burkitt (b. 1864)",Burkitt_FCrawford,M,1864,1935
"M. J. Willcox",Willcox_Mary,F,1835,1919
"H. Grace",Grace_H,,1874,1944
"M. Saumarez Smith",Smith_MS,F,1873,1931
"W. J. L. Sheppard",Sheppard_WJL,M,1861,0
"R. M. Moorsom (1831-1911)",Moorsom_RM,M,1831,1911
"E. J.",Jones_Edith,F,1849,1929
"A. R. Greenaway",Greenaway_A,F,1861,1937
"H. Jenner (b. 1848)",Jenner_H1,M,1848,1934
"J. A. Fuller Maitland",FullerMaitland_JA,M,1856,1936
"W. Turner (1651-1740)",Turner_William,M,1651,1740
"George Grace",Grace_George,M,0,0
"S. J. Wallis",Wallis_SJ1,,0,0
"L. J. Hutton (1852-88)",Hutton_LJ,F,0,0
"Clara Thwaites",Thwaites_Clara,F,0,0
"J. E. H.",JEH,U,0,0
"J. S. Scott",Scott_JS,M,1881,1960
"A. Pettet (1785-1845)",Pettet_Alfred,M,1785,1845
"C. Powell",Powell_CH,M,0,0
"F. Carey",Carey_F,U,0,0
"W. C. Braithwaite",Braithwaite_WC,M,1862,1922
"C. Powell",Powell_C,U,0,0
"Violet Hine",Hine_Violet,F,0,0
"K. Nagata",Nagata_K,U,0,0
"J. H. Ellison",Ellison_JH,U,0,0
"C. Janequin",Janequin_Clement,M,1485,1558
"R. K. Tuck",Tuck_RK1,,0,0
"L. J. Erickson",Erickson_LJ,U,0,0
"Winifred Coxon",Coxon_Winifred,M,0,0
"William Saumarez Smith (1836-1909)",Smith_WS2,M,1836,1909
"G. Robson",Robson_G,U,0,0
"Eleanor F. Fox",Fox_Eleanor,F,0,0
"Society for Promoting Christian Knowledge",SocietyforPromotingChristian,U,0,0
