displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d98,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d101,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,104,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,104,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,104,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d105,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d107,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d121,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d140,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d156,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe","Du, meine Seele, singe",du_meine_seele_singe,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,274,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Du meine Seele singe","Du meine Seele singe",du_meine_seele_singe,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,368,,,"Paul Gerhard",,,,,,German,,
"Du, meine Seele, singe","Du, meine Seele, singe",du_meine_seele_singe,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,368,,,"Paul Gerhardt",,,,,,German,,
"Du, meine seele! singe","Du, meine seele! singe",du_meine_seele_singe,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,372,,,,,,,,,German,,
"Du, meine Seele, singe","Du, meine Seele, singe",du_meine_seele_singe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,450,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,450,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,450,,,"Paul Gerhardt",,,,,,German,,
"Du, meine seele! singe","Du, meine seele! singe",du_meine_seele_singe,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,498,,,,,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,735,,,"P. Gerhardt, g. 1606 † 1676",,,,,,German,,
