displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Whose Glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Christian Praise",CP1964,24,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,28,"Christ the Lord Is Risen Today","Alleluia! Alleluia!","Charles Wesley","Wesley Tactay Tabayoyong",,"ALLELUIA ",alleluia_tabayoyong,56535653,English,"Charles Wesley, 1739, and others; alt.; Filipino",Filipino
"Why Should He Love Me So?","What great compassion Christ has shown",what_great_compassion_christ_has_shown,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,49,"Why Should He Love Me So?","Why should he love me so","Rev. A. H. Ackley","B. D. Ackley",,"[What great compassion Christ has shown]",what_great_compassion_christ_ackley,534321651715,English,,
"Christ is Coming!","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The Popular Hymnal",PH1918,69,"Christ is Coming!",,"John R. Macduff","H. Madan",,HELMSLEY,helmsley,13517656716543551235,,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,74,,,"Rev. Charles Wesley","Henry J. Gauntlett",,"[Christ, the Lord, is risen today]",university_college_gauntlett,316543231555453,English,,
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,75,,,"Rev. Michael Weisse",,,"[Christ, the Lord is risen again]",wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Geistliche Arien, Dresden, 1694"
"Christ Is Risen","Christ is risen",christ_is_risen_he_is_risen_shepard,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,108,"Christ Is Risen","Glory, honor, adoration","Dane K. Shepard","Dane K. Shepard",,"[Christ is risen]",christ_is_risen_he_is_risen_shepard,11121112345354313334,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinner weep?",did_christ_oer_sinners_weep,"The Popular Hymnal",PH1918,115,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Worshiping Church",TWC,120,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"All Praise to Christ","All praise to Christ, our Lord and King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshiping Church",TWC,127,"All Praise to Christ",,"F. Bland Tucker","Charles V. Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Believe in the Lord","Believe in the Lord Jesus Christ",believe_in_the_lord_jesus_christ,"Singing the New Testament",SNT2008,130,"Believe in the Lord",,,"Frank Hernandez",,"[Believe in the Lord Jesus Christ]",believe_in_the_lord_jesus_christ,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Trinity Hymnal",TH1961,131,,,"Edward Caswall","Sir Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon., German, c. 1800",
"Christ, the Lord, is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_wesley,"The Christian Hymnary. Bks. 1-4",CHB41972,139,"Christ, the Lord, is Risen Today",,"Charles Wesley (1708-1788)",,7.4.7.4.7.4.7.4,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"14th century air; <i>Lyra Davidica</i>, Revised in"
"Christ thy Lord is waiting now","Christ thy Lord is waiting now",christ_thy_lord_is_waiting_now,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,152,,,"S. F. L.","C. L. Naylor",,"[Christ thy Lord is waiting now]",christ_thy_lord_is_waiting_now_naylor,56112356533215611235,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Trinity Hymnal",TH1961,159,,,"John Mason Neale","W. D. ",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin","14th century medieval melody"
"Jesus Christ, Jesus Christ","Jesus Christ, Jesus Christ",jesus_christ_jesus_christ_son_of_god,"More Voices",SVU2007,166,"Jesus Christ, Jesus Christ",,"John L. Bell","John L. Bell",,"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_bell,345432323122,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Christian Hymns: for church, school and home, with music",CHCS1898,168,,,,"M. Weiss",7.7.7.7.4,"CHRIST THE LORD IS RISEN AGAIN",christ_ist_erstanden_54571,54571554532311441734,English,,Ancient
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Trinity Hymnal (Rev. ed.)",TH1990,181,"We Come, O Christ, to You",,"E. Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"You Appeared, O Christ","You appeared, O Christ",you_appeared_o_christ,"Singing the New Testament",SNT2008,209,"You Appeared, O Christ","Alleluia, alleluia","James Quinn, SJ","Emily R. Brink","5.4.5.4 with refrain","[You Appeared, O Christ]",you_appeared_o_christ,,English,,
"My Hope is Built on Nothing Else","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Majestic Hymnal, number two",TMH1959,211,"My Hope is Built on Nothing Else","On Christ, the Solid Rock, I stand","Edward Mote","William B. Bradbury",,,,,English,,
"Surely Christ thy grief hath borne","Surely Christ thy grief hath borne",surely_christ_thy_griefs_hath_borne,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,214,,,,,,,,,English,,
"Christ, King and Creator","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,240,"Christ, King and Creator",,"R. Palmer; Gregory the Great",,8.8.8.8,,,,English,,
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Rejoice in the Lord",RITL1985,241,"Christ, When for Us You Were Baptized",,"Francis Bland Tucker",,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<i> Scottish Psalter </i>(1615) (melody)"
"Welcome, Christmas Day","Christ, our King, is born today",christ_our_king_is_born_today,"Tried and True",TT1892,243,"Welcome, Christmas Day","Oh, the fair and joyful morn that comes in gladness","Priscilla J. Owens","E. S. Lorenz",,"[Christ, our King, is born today]",christ_our_king_is_born_today_lorenz,53513211716512321665,English,,
"Christ, Enthroned in Heavenly Splendor","Christ, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"The New Century Hymnal",NCH1995,258,"Christ, Enthroned in Heavenly Splendor",,"George Hugh Bourne","William Owen",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,"<cite>Y Perl Cerddoral</cite>, 1882"
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Academic Hymnal",AH1899,259,,,"C. Wesley","W. A. Mozart (1756-1791)",,MOZART,mozart_mozart_34113,341134133326162,,,
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"The United Methodist Hymnal",UMH,260,"Christ, upon the Mountain Peak",,"Brian Wren","Peter Cutts","7.8.7.8 with alleluia",SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"In Christ There Is No East or West","In Christ there is no east or west (In Christus ist nicht Ost noch West) (Gens de tous pays, du sud au nord) (In Christus is noch west noch oost) (Orient ni occidente hay) (예수 안에는 동권 서 없니) (في المسيح لا شرق و)",in_christ_there_is_no_east_or_west_oxenh,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,268,"In Christ There Is No East or West",,"Eunae Chung; Maged Dakdouk; Anne Zaki; J.W. Schulte Nordholt, b. 1920; Nicole Berthet; M. Liesengag; J. R. de Balloch; Michael A. Perry, 1942-96","Harry T. Burleigh ",8.6.8.6,"MCKEE ",mckee,155557765611511,"Arabic; Dutch; English; French; German; Korean; Spanish",,"African American Spiritual "
"Christ is King!","Christ is King! Let earthly powers",christ_is_king_let_earthly_powers,"The Book of Praise",TBP1997,272,"Christ is King!",,"Sylvia G. Dunstan, 1955-1993","J. C. Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Jesus Christ is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Trinity Hymnal (Rev. ed.)",TH1990,273,"Jesus Christ is Risen Today",,"Anonymous; Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"Arnold's <i>Compleat Psalmodist, </i>(stanzas 2-3), 1740",
"Jesus Christ Is Waiting","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,"Voices Together",VT2020,287,"Jesus Christ Is Waiting",,"John L. Bell; Graham Maule","James E. Clemens",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"French traditional, 15th c."
"All Praise to Christ","To him who loved us long ago",to_him_who_loved_us_long_ago,"Trinity Psalter Hymnal",TPH2018,289,"All Praise to Christ",,"James Montgomery Boice","Paul S. Jones",8.6.8.6.8.6,"IPSI GLORIA",ipsi_gloria_jones,61125321656122361125,English,,
"Good Christian Men, Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Trinity Psalter Hymnal",TPH2018,308,"Good Christian Men, Rejoice",,"John Mason Neale","W. D.",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","German melody, 14th cent."
"Christ our ransom","Our sins on Christ were laid",our_sins_on_christ_were_laid,"Hymnal of the Methodist Episcopal Church",HMEC1891,312,"Christ our ransom",,"John Fawcett",,6.6.8.6,,,,English,,
"Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","Oh, qué bueno es Jesús (Oh, how great is Christ the Lord!)",o_que_bueno_es_jesus_que_por_mi,"Voices Together",VT2020,351,"Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","A su nombre, ¡gloria! (Glory be to Jesus!)",,"James E. Clemens","7.7.7.6 with refrain","OH, QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,"Puerto Rican traditional","Puerto Rican traditional"
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King",to_jesus_christ_our_sovereign_king,"Glory and Praise (3rd. ed.)",GAP2015,360,"To Jesus Christ, Our Sovereign King","Christ Jesus, victor!","Martin B. Hellriegel, 1891-1981","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Refrain: Christus Vincit, 8th cent.","<cite>Mainz Gesangbuch</cite>, 1870"
"None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,377,"None but Jesus",,"Mrs. Annie R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"How Great the Bright Angelic Host","How great the bright angelic host",how_great_the_bright_angelic_host,"Trinity Psalter Hymnal",TPH2018,382,"How Great the Bright Angelic Host",,"Mary Bahnfleth; Nancy Tischler","Lou Ann Shafer","8.6.8.6 D","OAKWOOD BRANCH",oakwood_branch_shafer,51712321161432517123,English,,
"When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,"The Majestic Hymnal, number two",TMH1959,390,"When My Love to Christ Grows Weak",,"J. R. Wreford","Mrs. Joseph F. Knapp",,,,,English,,
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
