hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Mission Praise","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,CMP2000,463,"May the mind of Christ my Saviour",,"Kate B Wilkinson, 1859-1928","Arthur Cyril Barham Gould, 1891-1953",8.7.8.5,"ST LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"CPWI Hymnal","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,CPWI2010,534,,,"Kate Barclay Wilkinson, 1859-1928","Arthur Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Crusader Hymns and Hymn Stories","May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,CHHS1966,d150,,,"Kate B. Wilkinson",,,,,,English,,
"Fiesta Jubilosa","Tu poder, O Jesucristo (May the Mind of Christ)","Tu poder, O Jesucristo (May the mind of Christ my Savior)",may_the_mind_of_christ_my_savior,FJ2022,70,"Tu poder, O Jesucristo (May the Mind of Christ)",,"Kate Wilkinson; Raquel Mora Martínez","Raquel Mora Martínez",,"NUEVA VIDA",nueva_vida_martinez,123453322344523,"English; Spanish",,
"Great Hymns of the Faith","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,GHF1968,333,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Hymns for the Family of God","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,HFFG1976,483,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Hymns for the Living Church","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,HFLC1974,349,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Hymns for Today's Church (2nd ed.)","May the mind of Christ my saviour","May the mind of Christ my saviour",may_the_mind_of_christ_my_savior,HTC,550,,,"Katie B. Wilkinson (1859-1928)","A. C. Barham Gould (1891-1953)",8.7.7.5,"ST. LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"Hymns of Faith and Life","May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,HoFL1976,423,,,"Kate B. Wilkinson",,,,,,English,,
"Hymns of Glory, Songs of Praise","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,HGSP2008,536,,,"Katie Barclay Wilkinson (1859-1928)","Alison M. Robertson  (b. 1940)",8.7.8.5,CANDLEBEAM,candlebeam_robertson,44117533444332171,English,,
"Hymns of Promise: a large print songbook","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,HOP2015,101,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Hymns of the Christian Life. Rev. ed.","May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,HCLR1978,257,,,"Kate B. Wilkinson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,HCL1992,257,,,"Kate B. Wilkinson",,,,,,English,,
"Hymns Old and New: New Anglican","May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,HONNA,334,,,,,8.7.7.5,,,,English,,
"Hymns to the Living God","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,HTLG2017,250,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,HIVC1952,d96,,,"Kate B. Wilkinson",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,HIVC1947,130,,,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"[May the mind of Christ my Saviour]",st_leonards_barham_gould,3543211711233451,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","May the Mind of Christ, My Savior ","May the mind of Christ, my Savior ",may_the_mind_of_christ_my_savior,LUYH2013,334,"May the Mind of Christ, My Savior ",,"Kate B. Wilkinson ","A. Cyril Barham-Gould ; Emily R. Brink ",8.7.8.5,"ST. LEONARDS ",st_leonards_barham_gould,3543211711233451,English,,
"Moravian Book of Worship","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,Mor1995,585,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","Arthur Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Praise! Our Songs and Hymns","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,POSH1979,388,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"Psalms and Hymns to the Living God","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,PHLG2023,350,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Psalter Hymnal (Gray)","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,PsH,291,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Rejoice Hymns","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,RH2011,169,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Renew! Songs and Hymns for Blended Worship","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,RN1995,285,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Revival Hymns and Choruses","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,RHC,385,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","May the Mind of Christ, My Savior (Que el sentir de Jesucristo)","May the mind of Christ, my Savior (Que el sentir de Jesucristo)",may_the_mind_of_christ_my_savior,SSS2019,638,"May the Mind of Christ, My Savior (Que el sentir de Jesucristo)",,"Kate B. Wilkinson, 1859-1958; Esther López de Cajas ; Rosas Bolaños de Arce","A. Cyril Barham-Gould, 1891-1952; Emily R. Brink, b. 1940",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,"English; Spanish",,
"Sing Glory: Hymns, Psalms and Songs for a New Century","May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,SingGlor,671,,,,,8.7.7.5,,,,,,
"Sing Joyfully","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,SJ1989,402,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"[May the mind of Christ my Savior]",st_leonards_barham_gould,3543211711233451,English,,
"Sing With Me","May the Mind of Christ, My Savior (Scheer)","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,SWM,211,"May the Mind of Christ, My Savior (Scheer)","May we run the race before us","Kate B. Wilkinson; Greg Scheer","Greg Scheer",8.7.8.5,"[May the mind of Christ my Savior]",may_the_mind_of_christ_my_savior_scheer,,English,,
"Singing the Faith","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,STF2011,504,,,"Katie Barclay Wilkinson, 1859-1928","Arthur Cyril Barham-Gould, 1891-1952",8.7.8.5,"ST LEONARDS (Barham-Gould)",st_leonards_barham_gould,3543211711233451,English,,
"Small Church Music","May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,SCM,227,,,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"Songs for Life","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,SFL,72,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"The Australian Hymn Book with Catholic Supplement","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,AHBC1977,537,,,"Katie Barclay Wilkinson 1859-1928","Arthur Cyril Barham Gould 1891-1953",8.7.7.5,"ST LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"The Book of Praise","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,BoPR1972,446,"May the mind of Christ my Saviour",,"Kate B. Wilkinson, 1859-1928","A. C. Barham Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"The Book of Praise","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,TBP1997,644,"May the mind of Christ my Saviour",,"Katie B. Wilkinson, 1859-1928","A. C. Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"The Celebration Hymnal: songs and hymns for worship","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,CEL1997,568,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"The Christian Life Hymnal","May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,CLH2006,497,,,,,,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"The Covenant Hymnal: a worshipbook","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,CHWB1996,366,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953; Emily R. Brink, 1940-",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"The Cyber Hymnal","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,CYBER,4182,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","Arthur Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,354311711233451,English,"<cite>Golden Bells</cite> (London: Children's Special Service Mission, 1925).",
"The Hymnal","May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,H1973,d288,,,"Kate B. Wilkinson",,,,,,,,
"The Hymnal for Worship and Celebration","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,HWC1986,390,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"The Irish Presbyterian Hymnbook","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,IPH2004,512,,,"Katie Barclay Wilkinson, 1859-1928","Arthur Cyril Barham-Gould, 1891-1953; Lorna Dunlop, 1947-1999",8.7.8.5,"ST LEONARDS",st_leonards_barham_gould,3543211711233451,English,"Vs. 1-5 adapted: Jubilate Hymns; Vs. 6 adapted: Compilers of <cite>Praise!</cite>, 2000",
"The Worshiping Church","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,TWC,560,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Together in Song: Australian hymn book II","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,TIS1999,609,,,"Katie Barclay Wilkinson, 1859-1928","Arthur Cyril Barham Gould, 1891-1953",8.7.8.5,"ST LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"Trinity Hymnal (Rev. ed.)","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,TH1990,644,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Trinity Psalter Hymnal","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,TPH2018,488,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"With Heart and Voice: songs for all God's children","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,WHAV1989,63,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Worship and Rejoice","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,WAR2003,464,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Worship and Service Hymnal: For Church, School, and Home","May the Mind of Christ, My Saviour","May the mind of Christ, my Saviour",may_the_mind_of_christ_my_savior,WASH1957,331,"May the Mind of Christ, My Saviour",,"Kate B. Wilkinson, 20th Century","A. Cyril Barham-Gould, 1891-1953",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Worship His Majesty","May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,WHM1987,414,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"生命聖詩 - Hymns of Life, 1986","但願救主基督心意，
 (May the Mind of Christ, My Saviour)","但願救主基督心意，
 (May the Mind of Christ, My Saviour)",may_the_mind_of_christ_my_savior,HOLC1986,360,"但願救主基督心意，
 (May the Mind of Christ, My Saviour)",,,,,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,Chinese,,
