displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¿Cuántos Pueden?","""¿Cuántos pueden,"" dijo Cristo",cuantos_pueden_dijo_cristo,"Himnario Bautista",HB1978,351,"¿Cuántos Pueden?","""¡Oh, sí, podemos seguirte, Señor!","Earl Marlatt; Marjorie J. de Caudill","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"""Are ye able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Baptist Hymnal 1956",BH1956,351,"""Are ye able,"" Said the Master","""Lord, we are able,""","Earl Marlatt, 1892-","Harry S. Mason, 1881-","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"¿Cuántos Pueden?","""¿Cuántos pueden,"" dijo Cristo",cuantos_pueden_dijo_cristo,"Himnario de Alabanza Evangélica",HAE1978,351,"¿Cuántos Pueden?","""¡Oh, sí, podemos seguirte, Señor!","Earl Marlatt; Marjorie J. de Caudill","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"¿Quieres, Tú, Seguir a Cristo?","¿Quieres, tú, seguir a Cristo",quieres_tu_seguir_a_cristo,"El Himnario",EH1964,359,"¿Quieres, Tú, Seguir a Cristo?","Oh, sí, yo quiero seguir a Jesús","Earl Marlatt; S. D. Athans","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"“Are Ye Able,” Said the Master","“Are ye able,” said the Master",are_ye_able_said_the_master,"Christian Worship: a hymnal",CW1941,360,"“Are Ye Able,” Said the Master","“Lord we are able,”","Earl Marlatt, 1892-","Henry S. Mason, 1881-",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Great Hymns of the Faith",GHF1968,365,"""Are Ye Able,"" Said the Master","""Lord, we are able""—our spirits are Thine","Earl Marlatt, 1892-","Harry S. Mason, 1881-1964",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,392,"""Are Ye Able,"" Said the Master","Lord we are able","Earl Marlatt, 1892-","Harry S. Mason, 1881-",,"BEACON HILL",beacon_hill_mason,555317764442543,,,
"Are Ye Able?","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Rejoice Hymns",RH2011,410,"Are Ye Able?","""Lord, we are able."" ","Earl Marlatt, 1892-1976","Harry S. Mason, 1881-1964","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Worship His Majesty",WHM1987,415,"""Are Ye Able,"" Said the Master",,"Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,,,
"Lord, we are able. Our spirits are Thine","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,436,,"Lord, we are able. Our spirits are Thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Are Ye Able?","""Are ye able"" said the Master",are_ye_able_said_the_master,"A. M. E. C. Hymnal",AMEC1954,452,"Are Ye Able?","""Lord, we are able.""","Earl Marlatt, 1892-","Harry S. Mason, 1881-",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns for the Family of God",HFFG1976,470,"""Are Ye Able,"" Said the Master","""Lord, we are able"" - our spirits are Thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Seguireis?"", Pergunta o Mestre","""Seguireis?"", pergunta o Mestre, ""o caminho desta cruz?""",seguireis_pergunta_o_mestre_o_caminho_de,"Hinário para o Culto Cristão ",HPCC1991,476,"""Seguireis?"", Pergunta o Mestre","Sim, seguiremos teus passos, Senhor","Joan Larie Sutton; Earl Bowman Marlatt","Harry Silvernale Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Portuguese,,
"Are Ye Able?","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Great Songs of the Church (Revised)",GSC1986,602,"Are Ye Able?","Lord, we are able. Our spirits are Thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Go Evangelize the Nations","Go evangelize the nations",go_evangelize_the_nations,"The Cyber Hymnal",CYBER,1914,"Go Evangelize the Nations",,"Richard W. Adams","Harry Silverdale Mason",,"BEACON HILL",beacon_hill_mason,555317764442765,English,,
"Through the Ages Saints Have Wondered","Through the ages saints have wondered",through_the_ages_saints_have_wondered,"The Cyber Hymnal",CYBER,6709,"Through the Ages Saints Have Wondered",,"Richard W. Adams","Harry Silverdale Mason",,"BEACON HILL",beacon_hill_mason,555317764442765,English,,
"“Are ye able,” said the Master, “to be crucified with Me?”","“Are ye able,” said the Master, “to be crucified with Me?”",are_ye_able_said_the_master,"The Christian Life Hymnal",CLH2006,473,,,,,,"BEACON HILL",beacon_hill_mason,555317764442543,,,
"""Are Ye Able?"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Praise and Worship: the Nazarene Hymnal",PWNH1951,14,"""Are Ye Able?"" Said the Master","""Lord, we are able.""","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the master]",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able?"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Praise and Worship: hymnal",PWH1978,14,"""Are Ye Able?"" Said the Master","""Lord, we are able.""","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the master]",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Favorite Hymns of Praise",FHOP,261,"""Are Ye Able,"" Said the Master","""Lord, we are able.""","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Yes, Lord!: Church of God in Christ hymnal",YL1982,355,"""Are Ye Able,"" Said the Master","""Lord, we are able""— our spirits are Thine","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns of Faith",HHOF1980,372,"""Are Ye Able,"" Said the Master","""Lord, we are able.""","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Sing Joyfully",SJ1989,507,"""Are Ye Able,"" Said the Master","""Lord, we are able""","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"¿Quieres, Tú, Seguir A Cristo?","¿Quieres, tú, seguir a Cristo",quieres_tu_seguir_a_cristo,"Himnos de la Vida Cristiana",HdVC1967,331,"¿Quieres, Tú, Seguir A Cristo?","Oh, sí, yo quiero seguir a Jesús","Earl Marlatt; S. D. Athans","Harry S. Mason",,"[¿Quieres, tú, seguir a Cristo]",beacon_hill_mason,555317764442543,Spanish,,
"Are Ye Able, Said The Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Christian Service Songs",CSS1939,68,"Are Ye Able, Said The Master","""Lord, we are able""","Earl Marlatt","Harry S. Mason",,"[Are ye able, said the Master] (Mason)",beacon_hill_mason,555317764442543,English,,
