meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Worship and Rejoice",WAR2003,475,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996","Alfred Morton Smith, 1879-1971","SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
10.10.10.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Worship and Rejoice",WAR2003,502,"Be Thou My Vision",,"Eleanor H. Hull, 1860-1935; Mary E. Byrne, 1880-1931","Jack Schrader, 1942-",SLANE,slane,112165611232222,English,"Irish hymn",
10.10.10.10,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Rejoice",WAR2003,521,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Worship and Rejoice",WAR2003,632,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-",GREENBELT,greenbelt,,English,,
10.10.10.10,"Come, Let Us Eat","Come, let us eat for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Worship and Rejoice",WAR2003,694,"Come, Let Us Eat",,"Gilbert E. Doan, 1930-; Margaret D. Miller, 1927 -; Billema Kwillia, 1925-","Billema Kwillia, 1925-","A VA DE",a_va_de_kwillia,5553322111,English,,"Augsburg Publishing House (1972), arr."
10.10.10.10,"Savior, Again to Your Dear Name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship and Rejoice",WAR2003,711,"Savior, Again to Your Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Rejoice",WAR2003,728,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.8,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Worship and Rejoice",WAR2003,344,"I Have Decided to Follow Jesus",,Anonymous,,ASSAM,assam,113555653111111,English,,"Indian Folk Tune"
10.10.11.11,"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
10.10.11.11,"You Servants of God","You servants of God, your Master procalim",ye_servants_of_god_your_master_proclaim,"Worship and Rejoice",WAR2003,112,"You Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Worship and Rejoice",WAR2003,531,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-2000","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"We Meet You, O Christ","We meet you, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"Worship and Rejoice",WAR2003,616,"We Meet You, O Christ",,"Fred Kaan, 1929-","Carl F. Schalk, 1929-","STANLEY BEACH",stanley_beach,,English,,
10.10.11.11,"In Water We Grow","In water we grow, secure in the womb",in_water_we_grow_secure_in_the_womb,"Worship and Rejoice",WAR2003,678,"In Water We Grow",,"Brian Wren, 1936-","Carl F. Schalk, 1929-","STANLEY BEACH",stanley_beach,,English,,
10.10.12.10,"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship and Rejoice",WAR2003,169,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943; John Wickham, 20th c.","GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque melody"
10.11.11.12,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Worship and Rejoice",WAR2003,469,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader, 1942-",SLANE,slane,112165611232222,English,,
10.11.11.6,"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Worship and Rejoice",WAR2003,121,"Christ Is the World's Light",,"Fred Pratt Green, 1903-2000",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
10.11.11.6,"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Worship and Rejoice",WAR2003,524,"Lord of the Living",,"Fred Kaan, 1929-","Erik Routley, 1917-1982","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
10.4.10.4.10.10,"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Worship and Rejoice",WAR2003,409,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",SANDON,sandon_purday,333433212312713,English,,
10.6.10.6.8.8.8.6,"Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,"Worship and Rejoice",WAR2003,462,"Renew Your Church",,"Kenneth L. Cober, 1902-",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"10.7.10.7 with refrain","I Am Thine, O Lord","I am thine, O Lord– I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Worship and Rejoice",WAR2003,408,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"10.7.10.8 with refrain","I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Worship and Rejoice",WAR2003,248,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-",HOUSTON,houston_thomerson,13455565451345,English,,
"10.8.10.8 with refrain","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship and Rejoice",WAR2003,520,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"10.8.8.7.7 with refrain","We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Worship and Rejoice",WAR2003,562,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928",MESSAGE,message_nichol,123334323134555,English,,
"10.9.10.9 D","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Worship and Rejoice",WAR2003,449,"Day by Day",,"Andrew L. Skoog, 1856-1934; Carolina Sandell Berg, 1832-1903","Oscar Ahnfelt, 1813-1882","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"10.9.10.9 with refrain","Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Worship and Rejoice",WAR2003,496,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
10.9.10.9.,"God of the Ages, History's Maker","God of the ages, history's Maker",god_of_the_ages_historys_maker,"Worship and Rejoice",WAR2003,78,"God of the Ages, History's Maker",,"Margaret Clarkson, 1915-",,BUNESSAN,bunessan,135127656512356,English,,
11.10.10.11,"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Worship and Rejoice",WAR2003,311,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958",,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th c."
"11.10.11.10 D","O Christ the Same","O Christ the same, through all our story's pages",o_christ_the_same_through_all_our_storys,"Worship and Rejoice",WAR2003,433,"O Christ the Same",,"Timothy Dudley-Smith, 1926-","John Barnard, 1948-","LONDONDERRY AIR",londonderry_air,712323653216134,English,,
"11.10.11.10 with refrain","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Worship and Rejoice",WAR2003,72,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"11.10.11.10 with refrain","O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Worship and Rejoice",WAR2003,565,"O Christians, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",TIDINGS,tidings_walch,134555132211765,English,,
"11.10.11.10 with refrain","A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Rejoice",WAR2003,617,"A Place at the Table","and God will delight when we are creators","Shirley Erena Murray, 1931-","Jane Marshall, 1924-",TABLESONG,tablesong,,English,,
11.10.11.10.11.10,"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Worship and Rejoice",WAR2003,372,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,"<i>Hymnal 1933,</i> arr."
11.10.11.10,"God in His Love for Us","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Worship and Rejoice",WAR2003,37,"God in His Love for Us",,"Fred Pratt Green, 1903-2000","James P. Harding, 1850-1911","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"Lord, for the Years","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Worship and Rejoice",WAR2003,70,"Lord, for the Years",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; David Iliff, 1939-","LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
11.10.11.10,"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Worship and Rejoice",WAR2003,75,"By Gracious Powers",,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945","John B. Dykes, 1823-1876","O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
11.10.11.10,"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Worship and Rejoice",WAR2003,235,"Brightest and Best of the Stars",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911","MORNING STAR",morning_star_harding,321765517132543,English,,"<i>The Church Hymnal</i> (adapt), 1894"
11.10.11.10,"God of All Time","God of all time, all seasons of our living",god_of_all_time_all_seasons_of_our_livin,"Worship and Rejoice",WAR2003,394,"God of All Time",,"Shirley Erena Murray, 1931-","John B. Dykes, 1823-1876","STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
11.10.11.10,"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Worship and Rejoice",WAR2003,404,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921-",VICAR,vicar_copes,13456543123345654321,English,,
11.10.11.10,"Here from All Nations","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Worship and Rejoice",WAR2003,528,"Here from All Nations",,"Christopher Idle, 1938-",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
11.10.11.10,"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Worship and Rejoice",WAR2003,582,"O Jesus Christ, May Grateful Hymns Be Rising",,"Bradford Gray Webster, 1898-1991","Alfred Scott-Gatty, 1847-1918",WELWYN,welwyn_scottgatty,3217124321716651,English,,
11.10.11.10,"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Worship and Rejoice",WAR2003,610,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.9,"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Worship and Rejoice",WAR2003,517,"Christ the Victorious",,"Carl P. Daw, Jr. , 1944-","Alexis Lvov, 1799-1870","RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"11.11 with refrain","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Worship and Rejoice",WAR2003,463,"Revive Us Again","Halleluhah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
11.11.10.8.8,"His Battle Ended There","His battle ended there, death was overcome",his_battle_ended_there_death_was_overcom,"Worship and Rejoice",WAR2003,297,"His Battle Ended There",,"Tom Colvin, 1925-2000","Tom Colvin, 1925-2000",NCHEU,ncheu_colvin,321516222326325,English,"African Chewa hymn","Angoni war song"
11.11.11.10,"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Worship and Rejoice",WAR2003,514,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-",STRENGTH,strength_fettke,55565551332155171232,English,,
"11.11.11.11 with refrain","To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Worship and Rejoice",WAR2003,66,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"11.11.11.11 with refrain","Sing Praise to the Father","Sing praise to the Father, Creator and King",sing_praise_to_the_father_creator_and_ki,"Worship and Rejoice",WAR2003,142,"Sing Praise to the Father",,"Margaret Clarkson, 1915-","William H. Doane, 1832-1915","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
11.11.11.11,"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"Worship and Rejoice",WAR2003,28,"For Beauty of Meadows",,"Walter Farquharson, 1936-",,"ST. DENIO",st_denio,164275133211642,English,,
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship and Rejoice",WAR2003,48,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908","John Roberts, 1822-1877","ST. DENIO",st_denio,164275133211642,English,,
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Worship and Rejoice",WAR2003,203,"Away in a Manger",,"John Thomas McFarland, 1851-1913; Anonymous","James R. Murray, 1841-1905","AWAY IN A MANGER",mueller_murray,554332117655565,English,,
11.11.11.11,"Away in a Manger (Kirkpatrick)","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Worship and Rejoice",WAR2003,205,"Away in a Manger (Kirkpatrick)",,"John Thomas McFarland, 1851-1913; Anonymous","William J. Kirkpatrick, 1838-1921","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
11.11.11.11,"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship and Rejoice",WAR2003,411,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787, alt. ","Funk's <i>Genuine Church Music</i>, 1832"
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Worship and Rejoice",WAR2003,468,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",GORDON,gordon_gordon,13443213277113443,English,,
11.11.11.11,"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Worship and Rejoice",WAR2003,634,"Jesus' Hands Were Kind Hands",,"Margaret Cropper, 1886-1980",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,
11.11.11.11,"Colorful Creator","Colorful Creator, God of mystery",colorful_creator_god_of_mystery,"Worship and Rejoice",WAR2003,643,"Colorful Creator",,"Ruth Duck, 1947-","Carlton R. Young, 1926-",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
11.11.11.11,"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"Worship and Rejoice",WAR2003,685,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-","ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
11.11.11.5,"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Worship and Rejoice",WAR2003,89,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
11.11.11.5,"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Worship and Rejoice",WAR2003,140,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990","David Evans, 1874-1948","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
11.11.11.5,"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Worship and Rejoice",WAR2003,262,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
11.11.11.6,"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Worship and Rejoice",WAR2003,324,"Christ High-Ascended",,"Timothy Dudley-Smith, 1926-",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
11.11.12.12,"All Earth Is Hopeful (Toda la Tierra)","All earth is hopeful, the Savior comes at last! (Toda la tierra espera al Salvador)",toda_la_tierra_espera_taule,"Worship and Rejoice",WAR2003,163,"All Earth Is Hopeful (Toda la Tierra)",,"Madeleine Forell Marshall, 1946-; Alberto Taulé, 1932-","Alberto Taulé, 1932-; Skinner Chávez-Melo, 1944-1992",TAULÉ,taule_taule,111533232351115,"English; Spanish",,
11.11.14.8.9,"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Worship and Rejoice",WAR2003,547,"We Are God's People",,"Bryan Jeffery Leech, 1931-","Johannes Brahms, 1833-1897; Fred Bock, 1939-1998",SYMPHONY,symphony_brahms,1716512323121716,English,,
11.11.7.7.11,"Stand by Me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Worship and Rejoice",WAR2003,495,"Stand by Me",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Daniel L. Ridout, 1899-1982","STAND BY ME",stand_by_me_tindley,123332156711355,English,,
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Worship and Rejoice",WAR2003,136,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",NICAEA,nicaea_dykes,113355666653555,English,,
"11.7.11.7 with refrain","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Worship and Rejoice",WAR2003,348,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",THOMPSON,thompson_thompson,3211712166511132,English,,
"11.8.11.8 D","Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Worship and Rejoice",WAR2003,532,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson, 1931-","Austin C. Lovelace, 1919-",SAMANTHRA,samanthra,511232155543223,English,,
"11.8.11.9 with refrain","When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Worship and Rejoice",WAR2003,428,"When Peace Like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
12.10.12.10.11.10.11.10,"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Worship and Rejoice",WAR2003,95,"Praise Him! Praise Him!","Praise him! Praise him! Tell of his excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
12.10.12.10,"Sing of a God in Majestic Divinity","Sing of a God in majestic divinity",sing_of_a_god_in_majestic_divinity,"Worship and Rejoice",WAR2003,141,"Sing of a God in Majestic Divinity",,"Herbert O'Driscoll, 1928-",,ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Johann H. Rheinhardt's,<i>Choralbuch</i>, 1754"
"12.11.12 with refrain","When the Poor Ones","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aun reparte)",cuando_el_pobre_nada_tiene,"Worship and Rejoice",WAR2003,624,"When the Poor Ones","then we know that God still goes that road with us (va Dios mismo en nuestro mismo caminar)","Miguel Manzano, 20th c.; J. A Olivar, 20th c.; George Lockwood","J. A. Olivar, 20th c.; Miguel Manzano, 20th c.; Alvin Schutmaat, 1921-1988","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
