displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Baptist Hymnal 1991",BH1991,346,"He's Got the Whole World in His Hands",,,"Richard Starr",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Negro Spiritual","Negro Spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"The Celebration Hymnal: songs and hymns for worship",CEL1997,586,"He's Got the Whole World in His Hands",,,"Eugene Thomas",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional Spiritual","Traditional spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,26,"He's Got the Whole World in His Hands",,,"Hezekiah Brinson Jr, b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"African-American spirtual"
"은 세 상 우 러 님 존 안 에 (He's Got the Whole World in His Hands)","은 세 상 우 러 님 존 안 에 (He's got the whole world in his hands)",hes_got_the_whole_world_in_his_hands,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,70,"은 세 상 우 러 님 존 안 에 (He's Got the Whole World in His Hands)",,,"Gary Alan Smith",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Commitee","African American spiritual"
"He's Got the Whole World in His Hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Lead Me, Guide Me (2nd ed.)",LMGM2012,411,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr., b.1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"He's got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Sing and Rejoice!: new hymns for congregations",SAR1979,34,"He's got the Whole World in His Hands",,,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,English,"Negro spiritual","Negro spiritual"
"He's Got the Whole World in His Hand","He's got the whole world in His hand",hes_got_the_whole_world_in_his_hands,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,51,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr., 1958-",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Spiritual,
"He's Got the Whole World","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"E. A. C. C. Hymnal",EACC1963,98,"He's Got the Whole World",,,"John Milton Kelly",,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,,"Negro Spiritual","Negro Spiritual"
"He's Got the Whole World in His Hand","He's got the whole world in His hand",hes_got_the_whole_world_in_his_hands,"Total Praise: songs and other worship resources for every generation",ToPr2011,143,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr., b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"He's Got the Whole World in His Hand","He's got the whole world in His hand",hes_got_the_whole_world_in_his_hands,"African American Heritage Hymnal",AAHH2001,150,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr. b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"He's Got the Whole World","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Christian Science Hymnal: Hymns 430-603",CSH2017,492,"He's Got the Whole World",,,CSPS,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African American spiritual","African American spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"The Covenant Hymnal: a worshipbook",CHWB1996,682,"He's Got the Whole World in His Hands",,,"Eugene Thomas, 1941-",Irregular,"[He's got the whole world in his hands]",whole_world_spiritual,55353135555544246655,," African-American spiritual"," African-American spiritual"
"He's Got the Whole World in His Hands","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"The Cyber Hymnal",CYBER,2336,"He's Got the Whole World in His Hands",,Anonymous,Anonymous,,"[He's got the whole wide world in His hands]",whole_world_spiritual,553555531355555,English,,"Traditional Spiritual"
"He's Got the Whole World in His Hand","He’s got the whole world in His hand",hes_got_the_whole_world_in_his_hands,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,217,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr. (b. 1958)",,"[He’s got the whole world in His hand]",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Songs of Light: the Bruderhof Songbook",SLBS1977,6,"He's Got the Whole World in His Hands",,,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,English,,"Traditional spiritual"
"He's Got The Whole World","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,10,"He's Got The Whole World",,,,,"[He's got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,,,"Traditional Spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Praise Ways",PW1975,29,"He's Got the Whole World in His Hands",,Anon,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,,,"Spiritual arranged by compilers"
"He's Got the Whole World in His Hands","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,37,"He's Got the Whole World in His Hands",,,,,"[He's got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,English,,"Traditional Spiritual"
"He's Got the Whole World in His Hands","He’s got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,60,"He's Got the Whole World in His Hands",,,"Harold DeCou",,"[He’s got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,English,,"Traditional Negro Spiritual"
"He's Got The Whole World","He's got the whole [wide] world in his hands",hes_got_the_whole_world_in_his_hands,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,84,"He's Got The Whole World",,,,Irregular,"THE WHOLE WORLD",whole_world_spiritual,55353135555544246655,,Spiritual,Traditional
"He's Got the Whole World in His Hands","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,87,"He's Got the Whole World in His Hands",,,"Jack Taylor",,"[He's got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,English,,"Traditional Negro Spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,108,"He's Got the Whole World in His Hands",,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,,"Negro Spiritual; from the Marion Kerby collection of Negro Exaltations"
"He's Got the Whole World in His Hands","He’s got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"Praise! Our Songs and Hymns",POSH1979,328,"He's Got the Whole World in His Hands",,,"Frank Anderson",,"[He’s got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,,Traditional,"Traditional Spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in his hands,",hes_got_the_whole_world_in_his_hands,"Hymnal of the Church of God",HCG1971,357,"He's Got the Whole World in His Hands",,,,,"[He's got the whole world in his hands]",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"He's got the whole wide world in His hands","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"Let's just Praise the Lord (Music Edition)",LJPMaadi,3,,,,,,"[He's got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,English,,"Traditional Spiritual"
"He's got the whole world in his hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,656,,,,"Paul Leddington Wright (b. 1951)",,"[He's got the whole world in his hand]",whole_world_spiritual,55353135555544246655,English,"African-American traditional song","African-American traditional melody"
"He's got the whole world in his hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Complete Anglican Hymns Old and New",CAH2000,819,"He's got the whole world in his hands",,,"Christopher Tambling",,"[He's got the whole world in his hands]",whole_world_spiritual,55353135555544246655,English,Traditional,Traditional
"He's got the whole world in His hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Small Church Music",SCM,889,,,,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,,"Traditional Spiritual",
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Songs of Zion",SOZ1981,85,"He's Got the Whole World in His Hands",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,English,Traditional,
"He's got the whole wide world in His hands","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"The Irish Presbyterian Hymnbook",IPH2004,118,,,Anonymous,"Anonymous; Phil Burt, b. 1957",,"[He's got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,English,,
"He's got the whole world","He's got the whole world",hes_got_the_whole_world_in_his_hands,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,25,"He's got the whole world",,,,,"[He's got the whole world]",whole_world_spiritual,55353135555544246655,English,,
"He's God The Whole World in His Hands","He's got the whole (wide) world in His hands",hes_got_the_whole_world_in_his_hands,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,38,"He's God The Whole World in His Hands",,,"Albert E. Brumley",,"WHOLE WORLD (Brumley)",whole_world_spiritual,55353135555544246655,English,,
"He's got the whole wide world","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"Complete Mission Praise",CMP2000,225,"He's got the whole wide world",,Anon.,"Anon.; Phil Burt",,"[He's got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,English,,
"He's got the whole world in his hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Hymns of Truth & Light",HTL1998,97,,,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,,
"He's got the whole world in his hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,306,,,,,,"[He's got the whole world in his hand]",whole_world_spiritual,55353135555544246655,English,Traditional,Traditional
"He's got the whole wide world in His hands","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"The Christian Life Hymnal",CLH2006,409,,,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,,,
"He's got the whole world in his hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Singing the Faith",STF2011,536,,,,"Paul Leddington Wright, b. 1951",,"HE'S GOT THE WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American tradtional song","African-American traditional melody"
