displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We never will drink any more","The fortunes of life often change, boys",the_fortunes_of_life_often_change_boys,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,32,"We never will drink any more",,,,,,,,English,,
"Touch not the cup","Taste not the wine, the ruby wine",taste_not_the_wine_the_ruby_wine,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,34,,"Touch not the cup","Mrs. E. C. Ellsworth",,,,,,English,,
"Come hither my darling","Poor child of the drunkard",poor_child_of_the_drunkard,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,36,,"Come hither my darling",,,,,,,English,,
"The drunkard's woe","Who hath woe and bitter sighing?",who_hath_woe_and_bitter_sighing,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,38,"The drunkard's woe","They who tarry long at wine","W. Bennett",,,,,,English,,
"I'll drink no more gin sling","I'll drink no more gin sling",ill_drink_no_more_gin_sling,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,39,,,,,,,,,English,,
"Vote it out! vote it out!","There's an evil in the land",theres_an_evil_in_the_land_rank_with,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,40,,"Vote it out! vote it out!","Rev. Dwight Williams",,,,,,English,,
"Then vote for Prohibition","Ye friends and brothers of our cause",ye_friends_and_brothers_of_our_cause,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,42,,"Then vote for Prohibition",,,,,,,English,,
"Save the drunkard","Rouse ye, rouse ye, friends of temp'rance!",rouse_ye_rouse_ye_o_friends_of_temperanc,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,44,,"Save the drunkard","W. J. Harvey",,,,,,English,,
"Speed, O speed the happy day","Lo, a brigher day is breaking",lo_a_brigher_day_is_breaking,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,46,,"Speed, O speed the happy day","W. Bennett",,,,,,English,,
"From valley and mountain, from hilltop and glen","From valley and mountain, from hilltop and glen",from_valley_and_mountain_from_hilltop_an,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,48,,,"J. H. Aikman",,,,,,English,,
"The sweetest draught that can be quaff'd","Come let us sing of fount and spring ",come_let_us_sing_of_fount_and_spring_wha,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,50,,"The sweetest draught that can be quaff'd",,,,,,,English,,
"Come, friends of temp'rance, ere we part","Come, friends of temp'rance, ere we part",come_friends_of_temperance_ere_we_part,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,51,,,,,,,,,English,,
"Temp'rance boys, Temp'rance girls","Real Temp'rance boys and girls are we",real_temperance_boys_and_girls_are_we,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,52,,"Temp'rance boys, Temp'rance girls","W. W. Downs",,,,,,English,,
"Father, leave, oh! leave off drinking","Father, leave, oh! leave off drinking",father_leave_o_leave_off_drinking,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,54,,,"John Guest",,,,,,English,,
"Then rally! then rally! ye wise, brave and good","Dash the wine-cup away! tho' its sparkle should be",dash_the_wine_cup_away,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,56,,"Then rally! then rally! ye wise, brave and good","W. H.  Burleigh",,,,,,English,,
"Welcome friend and welcome stranger","Sing we merrily",sing_we_merrily,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,58,,"Welcome friend and welcome stranger","W. Hoyle",,,,,,English,,
"O Lord, our Guardian and our Stay","O Lord, our Guardian and our Stay",o_lord_our_guardian_and_our_stay,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,59,,,,,,,,,English,,
"Water, water, Water pure for me","Gushing from the fountain",gushing_from_the_fountain,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,60,,"Water, water, Water pure for me",,,,,,,English,,
"Rouse then, freemen, come from hill and valley","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,62,,"Rouse then, freemen, come from hill and valley","W. F. Sherwin",,,,,,English,,
"But away from the tempting tavern","O come where the moss is growing",o_come_where_the_moss_is_growing,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,64,,"But away from the tempting tavern",,,,,,,English,,
"Arm for the fight","Again we raise the festive song",again_we_raise_the_festive_song,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,66,,"Arm for the fight",,,,,,,English,,
"Wide awake, wide awake","There's a labor to be wrought",theres_a_labor_to_be_wrought,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,68,,"Wide awake, wide awake","Geo. S. Burleigh",,,,,,English,,
"Guide us to Thee","Father, Thou art great and holy",father_thou_art_great_and_holy,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,69,,"Guide us to Thee",,,,,,,English,,
"Touch not the wine, the rosy wine","Touch not the wine, the rosy wine",touch_not_the_wine_the_rosy_wine,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,70,,,"Fanny Crosby",,,,,,English,,
"Water, not champagne","When fortune smiles, and friends abound",when_fortune_smiles_and_friends_abound,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,72,"Water, not champagne","Oh! let our song have this refrain","Edward Carswell",,,,,,English,,
"A glass of cold water for me","Let others rejoice in their sparkling champagne",let_others_rejoice_in_their_sparkling_ch,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,74,,"A glass of cold water for me","W. H. Mills",,,,,,English,,
"An army is form'd to combat the foe","Up, up with the flag of the cold water clan!",up_up_with_the_flag_of_the_cold_water_cl,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,76,,"An army is form'd to combat the foe","E. Z. C. Judson",,,,,,English,,
"Arouse ye then, and firmly stand","O bravely stand, ye friends of right",o_bravely_stand_ye_friends_of_right,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,78,,"Arouse ye then, and firmly stand",,,,,,,English,,
"Temperance warrior! faint not, fear not","Temperance warrior! faint not, fear not",temperance_warrior_faint_not_fear_not,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,79,,,,,,,,,English,,
"yes! the glorious Temp'rance Army","Shall the glorious Temp'rance Army",shall_the_glorious_temperance_army,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,80,,"yes! the glorious Temp'rance Army","W. W. Downs",,,,,,English,,
"Sweet Temp'rance like a star appears","Sweet Temp'rance like a star appears",sweet_temperance_like_a_star_appears,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,81,,,,,,,,,English,,
"Onward see the car of temp'rance","Onward see the car of temp'rance",onward_see_the_car_of_temperance,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,82,,,,,,,,,English,,
"Let temp'rance and her sons rejoice","Let temp'rance and her sons rejoice",let_temperance_and_her_sons_rejoice,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,83,,,,,,,,,English,,
"King Alcohol has many forms by which he catches men","King Alcohol has many forms by which he catches men",king_alcohol_has_many_forms,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,84,,,,,,,,,English,,
"Rally round the temp'rance banner","Rally round the temp'rance banner",rally_round_the_temperance_banner,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,86,,,"Geo. W. Bungay",,,,,,English,,
