displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Celebremos Su Gloria",CSG1992,104,"Nunca, Dios mío",,"Juan Bautista Cabrera","Frederick F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,"Bas. en Charlotte Elliot, 1834",
"Oh ven, bendito Emanuel","Oh, ven, oh ven, bendito Emanuel",o_ven_o_ven_bendito_emanuel,"Celebremos Su Gloria",CSG1992,111,"Oh ven, bendito Emanuel","¡Cantad! ¡Cantad! Pues vuestro Emanuel","Roberto C. Savage; Esteban Sywulka B.","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Estr. #1-3 Himno latino, s. 9","Canto llano francés, s. 15"
"A la cases de Jairo","A la casa de Jairo iba Jesús",a_la_casa_de_jairo_iba_jesus,"Celebremos Su Gloria",CSG1992,179,"A la cases de Jairo","Haz tú cual la mujer que le tocó","Santiago J. Stevenson O. ","Santiago J. Stevenson O.",,JAIRO,jairo_stevenson,345551543223445,Spanish,,
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
"Salmo 41/42: Como Busca la Cierva/Like a Deer","Mi alma tiene sed de Dios (Athirst is my soul for God)",mi_alma_tiene_sed_de_dios_del_dios,"Flor Y Canto (2nd ed.)",FYC2001,205,"Salmo 41/42: Como Busca la Cierva/Like a Deer","Como busca la cierva corrientes de agua (Like a deer that longs for running waters)","Donna Peña, n. 1955","Donna Peña, n. 1955",,"[Como busca la cierva corrientes de agua]",como_busca_la_cierva_pena,1232132165432,"English; Spanish",,
"Salmo 41/42: Como Busca la Cierva","Mi alma tiene sed de Dios",mi_alma_tiene_sed_de_dios_mi_alma,"Flor Y Canto (2nd ed.)",FYC2001,206,"Salmo 41/42: Como Busca la Cierva","Como busca la cierva",,"Alberto Taulé, n. 1932",,"[Como busca la cierva]",como_busca_la_cierva_taule_12332,123324321766,Spanish,,
"Salmo 62: Mi Alma Está Sedienta de Ti, Señor","Oh Dios, tú eres mí Dios",o_dios_tu_eres_mi_dios_por_ti_madrugo,"Flor Y Canto (2nd ed.)",FYC2001,212,"Salmo 62: Mi Alma Está Sedienta de Ti, Señor","Mi alma está sedienta de ti",,"Tony Rubi, n. 1949",,"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_rubi,51712321772,Spanish,,
"Salmo 62: Mi Alma Está Sedienta de Ti","Oh Dios, por ti madrugo",oh_dios_por_ti_madrugo,"Flor Y Canto (2nd ed.)",FYC2001,213,"Salmo 62: Mi Alma Está Sedienta de Ti","Mi alma, Señor, está sedienta de ti","José Luis Castillo, n. 1958","José Luis Castillo, n. 1958",,"[Mi alma, Señor, está sedienta de ti]",mi_alma_senor_esta_sedienta_castillo,51112212321771,Spanish,,
"Salmo 62: Mi Alma Está Sedienta de Ti/My Soul Is Thirsting for You)","Oh, Dios, tú eres mi Dios (O God, you are my God whom I seek)",o_dios_tu_eres_mi_dios_por_ti_madrugo,"Flor Y Canto (2nd ed.)",FYC2001,214,"Salmo 62: Mi Alma Está Sedienta de Ti/My Soul Is Thirsting for You)","Mi alma está sedienta de ti (My soul, my soul is thirsting for you)",,"Donna Peña, n. 1955",,"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_pena,33123274572117533312,"English; Spanish",,
"Salmo 83: Dichosos los que Viven","Que deseables son tus moradas",que_deseables_son_tus_moradas,"Flor Y Canto (2nd ed.)",FYC2001,224,"Salmo 83: Dichosos los que Viven","Dichosos los que viven",,"Manuel F. García, n. 1947",,"[Dichosos los que viven]",dichosos_los_que_viven_garcia,51123112343212511231,Spanish,,
"Jesús es mi Rey soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Celebremos Su Gloria",CSG1992,243,"Jesús es mi Rey soberano",,"Vicente Mendoza","Vicente Mendoza",,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Lluvias de gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"Celebremos Su Gloria",CSG1992,251,"Lluvias de gracia","Lluvias de gracia","Daniel W. Whittle; W. S. Scott","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,"Celebremos Su Gloria",CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"Oh, divino Espíritu","Oh, divino Espíritu  ",o_divino_espiritu_templo_puro,"Celebremos Su Gloria",CSG1992,264,"Oh, divino Espíritu",,"Bill Flanders; Oscar López M.","Bill Flanders; John E. Coates",,FLANDERS,flanders_flanders,33355442224433,Spanish,,
"Abre mis ojos","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Celebremos Su Gloria",CSG1992,267,"Abre mis ojos",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"Celebremos Su Gloria",CSG1992,351,"Amarte sólo a ti, Señor",,Descon.,"Descon.; F. B. J.",,AMARTE,amarte_solo_51231,5123123252342343,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Lavaré Mis Ojos","Ciego soy, y ciego voy",ciego_soy_y_ciego_voy,"Flor Y Canto (2nd ed.)",FYC2001,351,"Lavaré Mis Ojos","Lavaré mis ojos en las aguas de Siloé","Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[Ciego soy, y ciego voy]",ciego_soy_y_ciego_voy_hernandez,35171555666545351715,Spanish,,
"A Ti Levanto Mis Ojos","Como están los ojos de los esclavos",como_estan_los_ojos_de_los_esclavos,"Flor Y Canto (2nd ed.)",FYC2001,354,"A Ti Levanto Mis Ojos","A ti levanto mis ojos",,"Miguel Manzano, n. 1934",,"[Como están los ojos de los esclavos]",como_estan_los_ojos_manzano,44443233322323455444,,,
"Hasta Cuándo, Señor","¿Hasta cuándo me esconderás tu rostro?",hasta_cuando_me_escondreas_tu_rostro,"Flor Y Canto (2nd ed.)",FYC2001,358,"Hasta Cuándo, Señor","Hasta cuándo, Señor","Miguel Manzano, n. 1934","Miguel Manzano, n. 1934",,"[Hasta cuándo me esconderás tu rostro]",hasta_cuando_me_esconderas_manzano,12333212333222345554,Spanish,,
"Espero en Ti, Señor","Desde el abismo clamo a ti",desde_el_abismo_clamo_a_ti_fernandez,"Flor Y Canto (2nd ed.)",FYC2001,360,"Espero en Ti, Señor","Espero en ti, Señor","Santiago Fernández, n. 1971","Santiago Fernández, n. 1971",,"[Desde el abismo clamo a ti]",desde_el_abismo_clamo_a_ti_fernandez,53323114443433255554,Spanish,,
"Lléname, Señor (Fill Me, Lord)","Como el ciervo busca por las aguas (Like a deer, seeking strams of water)",como_el_ciervo_busca_por_las_aguas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,380,"Lléname, Señor (Fill Me, Lord)",,"Juan Salinas; Mary Louise Bringle, n. 1953","Juan Salinas; Obed Valencia Lozada",,"[Como el ciervo busca por las aguas]",como_el_ciervo_por_las_aguas_salinas,34551176754566555565,"English; Spanish",,
"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)","How lovely is thy dwelling place (Amable y tierno es tu lugar)",how_lovely_is_thy_dwellingplace_scottish,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,398,"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)",,"Carl P. Daw, Jr., b. 1944; Juan Francisco Chávez R.","J. L. Macbeth Bain, c.1840-1925; Gordon P. Jacob, 1895-1983",8.6.8.6.4.4.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Spanish","Sts. 1, 2: <cite>Scottish Psalter</cite>, 1640; Tr. sts. 1, 2: ,cite>Los Salmos de David en Metro</cite>",
"Espíritu Santo, Ven","Al mundo le falta fe",al_mundo_le_falta_fe,"Flor Y Canto (2nd ed.)",FYC2001,427,"Espíritu Santo, Ven","Ven, Espíritu Santo","Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935","Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935",,"[Al mundo le falta fe]",al_mundo_le_falta_fe_alday,55767555576755566616,Spanish,,
"¡Oh!, quién pudiera andar con Dios","¡Oh!, quién pudiera andar con Dios",o_quien_pudiera_andar_con_dios_su_dulce,"Himnario Adventista del Séptimo Día",HA2010,439,"¡Oh!, quién pudiera andar con Dios",,"William Cowper (1731-1800); Anónimo","Henry W. Greatorex (1831-1858)",,MANOAH,manoah_greatorex,12321776623432117532,Spanish,,"<cite>Collection of Psalm and Hymn Tunes</cite>"
"Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar",quiero_jesus_contigo_andar,"Himnario Adventista del Séptimo Día",HA2010,440,"Quiero, Jesús, contigo andar",,"Héctor Pereyra Suárez (1922- ); Washington Gladden (1836-1918)","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Jesús, te necesito","Jesús, te necesito",jesus_te_necesito_pues_soy_tan_pobre_y,"Himnario Adventista del Séptimo Día",HA2010,441,"Jesús, te necesito",,"Frederick Whitfield (1829-1904); Walton J. Brown (1913-2001)","Chretien D'Urhan (1788-1845); Edward F. Rimbault (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"¡Oh! ¡Maestro y Salvador!","¡Oh! ¡Maestro y Salvador!",o_maestro_y_mi_senor,"Himnario Adventista del Séptimo Día",HA2010,442,"¡Oh! ¡Maestro y Salvador!",,"H. B. Someillan","Henri A. César Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,Spanish,,
"Hay un lugar do quiero estar","Hay un lugar do quiero estar",hay_un_lugar_do_quiero_estar_cerca_de_ti,"Himnario Adventista del Séptimo Día",HA2010,443,"Hay un lugar do quiero estar",,"Cleland B. McAfee (1866-1944); Anónimo","Cleland B. McAfee (1866-1944)",,"[Hay un lugar do quiero estar]",mcafee_mcafee,332334342225433,Spanish,,
"Hasta Entonces","Mi corazón cantando está de Cristo",mi_corazon_cantando_esta_de_cristo,"Celebremos Su Gloria",CSG1992,444,"Hasta Entonces","Mas hasta entonces seguiré cantando","Stuart Hamblen; Timoteo Anderson C.","Stuart Hamblen",,"UNTIL THEN",until_then_hamblen,56535556554443276543,Spanish,,
"No me pases","No me pases, no me olvides",no_me_pases_no_me_olvides,"Himnario Adventista del Séptimo Día",HA2010,444,"No me pases","Cristo, Cristo, oye tú mi voz","Fanny J. Crosby (1820-1915); Anónimo","William H. Doane (1832-1915)",,"[No me pases, no me olvides]",pass_me_not_doane,3217165122123321,Spanish,,
"Más de Jesús","Más de Jesús deseo saber",mas_de_jesus_deseo_saber,"Himnario Adventista del Séptimo Día",HA2010,445,"Más de Jesús","Más quiero amarle","Eliza E. Hewitt (1851-1920); Anónimo","John R. Sweney (1837-1899)",,"[Más de Jesús deseo saber]",sweney_sweney,555561112222433,Spanish,,
"Más cerca, oh Dios, de ti","Más cerca, oh Dios, de ti",mas_cerca_oh_dios_de_ti_quiero_morar,"Himnario Adventista del Séptimo Día",HA2010,446,"Más cerca, oh Dios, de ti",,"Sara F. Adams (1805-1848); Anónimo","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Más santidad dame","Más santidad dame",mas_santidad_dame_mas_odio_al_mal,"Himnario Adventista del Séptimo Día",HA2010,447,"Más santidad dame",,"Philip P. Bliss (1838-1876); Anónimo","Franklin E. Belden (1858-1945)",,"MORE DILIGENCE",more_diligence_give_me_belden,332365332124,Spanish,,
"Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnario Adventista del Séptimo Día",HA2010,448,"Salvador, mi bien eterno",,"Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)","Silas J. Vail (1818-1884)",,"[Sslvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,"Himnario Adventista del Séptimo Día",HA2010,449,"Cristo, mi piloto sé",,"Vicente Mendoza (1875-1955); Edward Hopper (1818-1888)","John E. Gould (1822-1875)",,PILOT,pilot_gould,3217216543321,Spanish,,
"¡Oh Jesús, Pastor divino! ","¡Oh Jesús, Pastor divino! ",o_jesus_pastor_divino,"Himnario Adventista del Séptimo Día",HA2010,450,"¡Oh Jesús, Pastor divino! ",,Anónimo,"Anónimo; Carlos A. Steger (1953- )",,"[Oh Jesús, Pastor divino]",nun_ade_du_mein_lieb_heimatland,13555653165544531355,Spanish,,
"Cerca, más cerca","Cerca, más cerca, Cristo, de ti",cerca_mas_cerca_cristo_de_ti,"Himnario Adventista del Séptimo Día",HA2010,451,"Cerca, más cerca",,"Lelia N. Morris (1862-1929); Anónimo","Lelia N. Morris (1862-1929)",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"Contigo quiero andar","Contigo quiero andar, oh Dios",contigo_quiero_andar_oh_dios,"Himnario Adventista del Séptimo Día",HA2010,452,"Contigo quiero andar",,"Lillian D. Avery-Stuttle (1855-1933); Anónimo","Edwin Barnes (1864-1930)",,MORTON,o_let_me_walk_with_thee_my_god_barnes,55513267111111176533,Spanish,,
"Cómo ser cual Cristo","Dime cómo debo amar",dime_como_debo_amar,"Himnario Adventista del Séptimo Día",HA2010,453,"Cómo ser cual Cristo",,"A. D. Ellington; Arthur H. Roth (1911-1982)","Harold A. Miller (1891-1966); Wayne Hooper (1920-2007)",,"[Dime cómo debo amar]",teach_me_father_what_to_say_miller,33217124432123,Spanish,,
"Yo quisiera andar con Cristo","Yo quisiera andar con Cristo",yo_quisiera_andar_con_cristo,"Himnario Adventista del Séptimo Día",HA2010,454,"Yo quisiera andar con Cristo","Con Cristo estar, con Cristo andar","Frederico Gerling Junior (1925- ); Jorge R. Riffel (1960- )","Frederico Gerling Junior (1925- )",,"[Yo quisiera andar con Cristo]",yo_quisiera_andar_con_gerlingjunior,32217217643325765322,Spanish,,
