displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Abingdon Song Book",ASB1938,75,"Spirit of God, Descend Upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my  heart",spirit_of_god_descend_upon_my_heart,"The New Church Hymnal",NCH1976,77,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,77,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,77,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Mora en mi Alma, Santo Espíritu","Mora en mi alma, Santo Espíritu",mora_en_mi_alma_santo_espiritu,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,79,"Mora en mi Alma, Santo Espíritu",,"George Croly, 1780-1860; Efraín Martínez , n. 1861","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,83,,,"Rev. George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"A Hymnal for Friends",H4F1955,85,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Praise! Our Songs and Hymns",POSH1979,86,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,91,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Stirling Three Hundred: selected psalms and hymns",S3001950,92,"Spirit of God, Descend Upon My Heart",,"Rev. George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns of the Church: new and old",HCNO1912,100,,,"Theodore Parker","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Columbia University Hymnal",CUH1921,104,,,"George Croly","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Not Worthy Lord","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Northfield Hymnal No. 2",NH21916,105,"Not Worthy Lord",,"E. H. Bickersteth","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Dwell Thou Within My Heart","Spirit of God, dwell thou within my heart",spirit_of_god_descend_upon_my_heart,"Hymns for Youth",H4Y1966,109,"Spirit of God, Dwell Thou Within My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend up on my heart","Spirit of God, descend up on my heart",spirit_of_god_descend_upon_my_heart,"Hymns of the Church: new and old",HCNO1912,111,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of the Kingdom of God",HoKo1923,113,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of the Kingdom of God",HoKo1926,113,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,115,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"Trinity Psalter Hymnal",TPH2018,122B,"My Heart Was Glad to Hear the Welcome Sound",,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,"<cite>The Psalter</cite>, 1912",
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnal of Praise",HoP1913,123,,,"George Croly","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"[Spirit of God, descend upon my heart]","[Spirit of God, descend upon my heart]",spirit_of_god_descend_upon_my_heart,"The United Methodist Hymnal Music Supplement II",UMHS1993,125,,,,"Frederick C. Atkinson; Karen Keene",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Northfield Hymnal No. 3",NH31918,125,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"[Spirit of God, descend upon my heart]","[Spirit of God, descend upon my heart]",spirit_of_god_descend_upon_my_heart,"The United Methodist Hymnal Music Supplement II",UMHS1993,127,,,,"Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnal for Youth",THfY1941,127,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Voice of Thanksgiving No. 5",VoT51946,127,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"[Spirit of God, descend upon my heart]","[Spirit of God, descend upon my heart]",spirit_of_god_descend_upon_my_heart,"The United Methodist Hymnal Music Supplement II",UMHS1993,128,,,,"Frederick C. Atkinson; Charles H. Webb",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit of God, descend up on my heart","Spirit of God, descend up on my heart",spirit_of_god_descend_upon_my_heart,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,129,,,"George Croly, 1780 - 1860","Frederick Cook Atkinson, 1841 - 97",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
