displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Redeeming Love",RL2021,21,"Some Golden Daybreak","Some golden daybreak Jesus will come","Carl A. Blackmore","Carl A. Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"Treasures Unseen","My home may not look like a castle",my_home_may_not_look_like_a_castle,"Redeeming Love",RL2021,22,"Treasures Unseen","But oh, it's not what you see that makes me a king","Ann Ballard","Ann Ballard",,"[My home may not look like a castle]",my_home_may_not_look_ballard,,English,,
"Wounded For Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,"Redeeming Love",RL2021,23,"Wounded For Me",,"Gladys Watkin Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"I've A Friend To Walk Beside Me","I won't have to walk alone thru the valley below",i_wont_have_to_walk_alone_through_the,"Redeeming Love",RL2021,24,"I've A Friend To Walk Beside Me","I've a friend to walk beside me","John L. Shrader","John L. Shrader",,"[I won't have to walk alone thru the valley below]",i_wont_have_to_walk_shrader,,English,,
"Cleanse Thou Me","Cleanse Thou me from secret sin",cleanse_thou_me_from_secret_sin,"Redeeming Love",RL2021,25,"Cleanse Thou Me","Cleanse Thou me, cleanse Thou me","Fanny J. Crosby","Frank M. Davis",,"[Cleanse Thou me from secret sin]",cleanse_thou_me_from_secret_davis,33321111143323334555,English,,
"The Joyful Sound","There's a joyful sound ascending to the heavens",theres_a_joyful_sound_ascending_to_the,"Redeeming Love",RL2021,26,"The Joyful Sound","Blessed are the people who know the joyful sound","Keith Wilkerson","Keith Wilkerson",,"[There's a joyful sound ascending to the heavens]",theres_a_joyful_sound_ascend_wilkerson,,English,,
"The Name Of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Redeeming Love",RL2021,27,"The Name Of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Dying For My King","Once there was a soldier",once_there_was_a_soldier,"Redeeming Love",RL2021,28,"Dying For My King",,"Ivan Costa","Gustav Holst, 1874-1934",,"[Once there was a soldier]",once_there_was_a_soldier_holst,,English,,
"God Of Grace And God Of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Redeeming Love",RL2021,29,"God Of Grace And God Of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,"Redeeming Love",RL2021,30,"Praise Him! Praise Him!",,"Fanny Crosby","Chester G. Allen",,"JOYFUL SONG (Allen)",joyful_song_allen,351323217651351332,English,,
"Mansions Grand","There are mansions bright up in glory land",there_are_mansions_bright_up,"Redeeming Love",RL2021,31,"Mansions Grand","Mansions grand, Golden strand","Tom E. Smith","C. A. Smith",,"[There are mansions bright up in glory land]",there_are_mansions_bright_smith,,English,,
"When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Redeeming Love",RL2021,32,"When We All Get To Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"HEAVEN (Wilson)",heaven_wilson,555134565344432,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Redeeming Love",RL2021,33,"Ivory Palaces","Out of the ivory palaces, Into a world of woe","Henry Barraclough","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"God Himself Is With Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Redeeming Love",RL2021,34,"God Himself Is With Us",,"Gerhard Testeegen; Frederick W. Foster; John Miller","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Good News","Four men at the gate of the city said, ""Why sit we here 'til we die?",four_men_at_the_gate_of_the_city_said,"Redeeming Love",RL2021,35,"Good News","Good news, good news! Go spread it to ev'ry land","Kevin W. Presley","Kevin W. Presley",,"[Four men at the gate of the city said, ""Why sit we here 'til we die?]",four_men_at_the_gate_presley,,English,,
"The Name Above All Names","There's a name above all names",theres_a_name_above_all_names,"Redeeming Love",RL2021,36,"The Name Above All Names","It's the name above all names","Nathan R. Lane","Nathan R. Lane",,"[There's a name above all names]",theres_a_name_above_all_names_lane,,English,,
"God Is So Good","God is so good, God is so good",god_is_so_good_god_is_so_good,"Redeeming Love",RL2021,37,"God Is So Good",,,,,"[God is so good]",god_is_so_good_traditional,11322243335424321,English,Traditional,Traditional
"The End Of The Way","The sands have been washed in the footprints Of the Stranger on Galilee's shore",the_sands_have_been_washed_in_the_foot,"Redeeming Love",RL2021,38,"The End Of The Way",,,"Charles D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,"Tillman's Revival Songs, No. 2",
"Beautiful Dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"Redeeming Love",RL2021,39,"Beautiful Dream","O that beautiful dream; O that beautiful dream","Knowles Shaw","Knowles Shaw",,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,English,,
"His Grace Reaches Me","Deeper than the ocean and wider than the sea",deeper_than_the_ocean_and_wider,"Redeeming Love",RL2021,40,"His Grace Reaches Me","His grace reaches me","Whitey Gleason","Whitey Gleason",,"[Deeper than the ocean and wider than the sea]",deeper_than_the_ocean_gleason,,English,,
"Father of Mercies","Father of mercies, day by day",father_of_mercies_day_by_day,"Redeeming Love",RL2021,41,"Father of Mercies",,"Frederick W. Faber",,,ELEOS,eleos,,English,,"Traditional melody"
"Sheltered In The Arms Of God","I feel the touch of hands so kind and tender",i_feel_the_touch_of_hands_so_kind_and_te,"Redeeming Love",RL2021,42,"Sheltered In The Arms Of God","So let the storms rage high, the dark clouds rise","Dottie Rambo; Jimmie Davis","Dottie Rambo; Jimmy Davis",,"[I feel the touch of hands so kind and tender]",i_feel_the_touch_of_hands_davis,,English,,
"I Bring My Sins To Thee","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Redeeming Love",RL2021,43,"I Bring My Sins To Thee",,"Francis R. Havergal","Philip P. Bliss",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"Clay in the Potter's Hand","O Lord, you know my strength indeed is small",o_lord_you_know_my_strength,"Redeeming Love",RL2021,44,"Clay in the Potter's Hand","Mold me, make me, as you'd have me be","Clyde Williams; Mrs. Clyde Williams","Clyde Williams; Mrs. Clyde Williams",,"[O Lord, you know my strength indeed is small]",o_lord_you_know_my_strength_williams,,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Redeeming Love",RL2021,45,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Walls Came Tumbling Down","The Lord told Joshua to go to Jericho",the_lord_told_joshua_to_go_to_jericho,"Redeeming Love",RL2021,46,"The Walls Came Tumbling Down","Yes, the walls came tumbling down","G. A. Thacker","G. A. Thacker",,"[The Lord told Joshua to go to Jericho]",the_lord_told_joshua_to_go_thacker,,English,,
"Little Is Much When God Is In It","In the harvest field now ripened",in_the_harvest_field_now_ripened,"Redeeming Love",RL2021,47,"Little Is Much When God Is In It","Little is much when God is in it!","Kittie Louise Suffield","Kittie Louise Suffield",,"[In the harvest field now ripened]",in_the_harvest_field_now_suffield,,English,,
"How Big Is God?","Though man may strive to go beyond the reef of space",though_man_may_strive_to_go_beyond_the,"Redeeming Love",RL2021,48,"How Big Is God?","How big is God!","Stuart Hamblen","Stuart Hamblen",,"[Though man may strive to go beyond the reef of space]",though_man_may_strive_hamblen,,English,,
"I'll Be Happy","I'll be happy when I reach my home o'er the sea",ill_be_happy_when_i_reach_my_home,"Redeeming Love",RL2021,49,"I'll Be Happy","Happy that day, hear Jesus say","Floyd E. Hunter; Dwight Brock","Floyd E. Hunter",,"[I'll be happy when I reach my home o'er the sea]",ill_be_happy_when_i_reach_my_hunter,,English,,
"I'll Never Be Lonely Again","Here I walk a rocky road",here_i_walk_a_rocky_road,"Redeeming Love",RL2021,50,"I'll Never Be Lonely Again",,"M. Lynwood Smith","M. Lynwood Smith",,"[Here I walk a rocky road]",here_i_walk_a_rocky_road_smith,,English,,
