personName,personID,gender,personYear,deathYear
"Benjamin H. Hall",Hall_BH,M,1830,1893
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"Henry Baker",Baker_Henry1835,M,1835,1910
"J. H. Deane",Deane_JH1,M,1824,1881
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Alan Gaunt (b. 1935)",Gaunt_A,M,1935,0
"Leighton George Hayne",Hayne_LG,M,1836,1883
"Gottfried Arnold",Arnold_Gottfried,M,1666,1714
"Daniel T. Taylor",Taylor_DT1,M,1823,1899
"Paul Inwood, b. 1947",Inwood_P,M,1947,0
"Charles Goddard Woodhouse, (1835-1876)",Woodhouse_CG,M,1835,1876
"Nikola Aloysius Montani",Montani_NA,M,1880,1948
"William W. Hull",Hull_WW1,M,1794,1873
"George Wither, 1588-1667",Wither_George,M,1588,1667
"C. Simper",Simper_Caleb,M,1857,1942
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"David Kai",kai_d,M,0,0
"Johann C. Rube",Rube_JC1,M,1665,1746
"Henry L. Morehouse",Morehouse_HL,M,1834,1917
"Joseph L. Townsend, 1849-1942",Townsend_Joseph,M,1849,1942
"Honorato T. Reza",Reza_HT,M,1912,2000
"James Wallis",Wallis_JH1,M,1861,1940
"Melancthon Woolsey Stryker",Stryker_MW,M,1851,1929
"Marion Franklin Ham",Ham_MF,,1867,1956
"John W. David",David_John,M,1837,1902
"John W. Hewett",Hewett_JW5,M,1824,1886
"M. B. Foster",Foster_MB,M,1851,1922
"Michael Costa",Costa_M,M,1808,1884
"E. Cronenwett",Cronenwett_E,M,1841,1931
"Basil Ernest Bridge, b. 1927",Bridge_BE,M,1927,0
"Thomas Goadby",Goadby_T1,M,1829,1889
"Sarah Poulton Kalley (1825-1907)",Kalley_SP,F,1825,1907
"Thomas Joseph Linekar",Linekar_TJ,M,1858,1918
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"Herbert Stephen Irons",Irons_HS,M,1834,1905
"R. W. Adams",Adams_Richard,M,1952,0
"C. L. Williams",Williams_CLee,M,1853,1935
"Joseph W. Lerman",Lerman_JW,M,1865,1935
"Rev. H. Van Der Werp",VanderWerp_Henry,M,1846,1918
"W. F. Sudds",Sudds_WF,M,1843,1920
"Wipo of Burgundy, d.1048",WipoofBurgundy,M,1000,1050
"Alfred Edersheim, 1825-1889",Edersheim_A1,M,1825,1889
"J. I. T.",Tucker_JI,M,1819,1895
"M. A. B.",MAB,U,0,0
"William Goode (1762-1816)",Goode_William,M,1762,1816
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"H. A. Davis",Davis_HA1,,0,0
"Daniel T. MacFarlan",Macfarlan_DT1,M,1828,1897
"Charles A. White",White_CAComposer,,0,0
"J. W. McGarvey",McGarvey_JW,,0,0
"Johannes Dirk Plekker",Plekker_JD,M,0,0
"H. B. Greongils",Groengils_HB,U,0,0
"H. R. Waite",Waite1,,0,0
"W. M. Wolcott",Wolcott_WM,,0,0
"T. L. McNiel",McNiel_TL,U,0,0
"P. R. Maclagan",Maclagan_PR,U,0,0
"A. C. Martin",Martin_AC,M,0,1943
"E. A. Hanchet",Hanchet_EA,U,0,0
"J. C. Stoddard",Stoddard_JC,,0,0
"P. C. Croll",Croll_PC,,0,0
"I. T. Walker",Walker_IT,U,0,0
"W. G. Gilbert",Gilbert_WG,U,0,0
"Flora T. Rudge",Rudge_Flora,U,0,0
"D. F. Klick",Klick_DF,U,0,0
"J. E. Smith",Smith_JE2,U,0,0
"Marie J. Post",Post_MJ,F,1919,1990
"Ernest K. Emurian",Emurian_EK1,M,1912,2004
"W. A. F. Schulthes, 1816-1879",Schulthes_WAF,M,1816,1879
"Joseph Irons",Irons_J1,M,1785,1852
"John Andrew Storey, 1935-",Storey_JA,U,1935,0
"John Theodore Mueller",Mueller_JT,M,1885,1967
"Raymond DeWitt Mallary",Mallary_RD,M,1851,1911
"Bob Kauflin",Kauflin_B,M,0,0
"Daniel Webster Crist",Crist_Daniel,M,1857,1929
"Victoria Booth-Clibborn Demarest",Demarest_Victoria,F,1895,1981
"Russel H. Conwell",Conwell_RH,M,1843,1925
"Ernest G. Wesley",WellesleyWesley_Ernest,M,0,0
"Jacob W. Byers",Byers_Jacob,M,1859,1944
"Donald Busarow",Busarow_D,M,1934,2011
"Philip Armes",Armes_Philip,M,1836,1908
"G. W. Linton",Linton_GW,M,0,0
"J. R. Bispham",Bispham_JR,,0,0
"Joseph J. Daynes, 1851–1920",Daynes_JJ,M,1851,1920
"Caryl Florio",Florio_Caryl,M,1843,1920
"John Antes",Antes_John,M,1740,1811
"E. Roberts",Roberts_Edward,M,0,0
"Ebenezer Beesley, 1840-1906",Beesley_Ebenezer,M,1840,1906
"Frederick J. Tindley",Tindley_FJ,M,0,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"James E. Millard",Millard_JE1,U,1823,1894
"Abraham Wolf Binder",Binder_Abraham,M,1895,1966
"Carol Doran",Doran_C,F,1936,2023
"E. D. Keck",Keck_ED,,0,0
"John David Brunk, 1872-1926",Brunk_John,M,1872,1926
"Julian Kennedy Smyth, 1856-1921",Smyth_Julian,M,1856,1921
"Johann G. Naumann",Naumann_JG,M,1741,1801
"John Gill",Gill_John,M,0,0
"Alfred Shaw",Shaw_Alfred,M,0,0
"Matthew of Kunwald",Matthew_Kunwald,U,0,0
"Charles Strange (1902-1984)",strange_ce,M,1902,1984
"Jesse Tompkins",Tompkins_Jesse,M,0,0
"Leslie H. Ball",Ball_Leslie,,0,0
"J. W. Randolph",Randolph_JW,,1842,0
"Albert, Prince Consort",Albert_Prince,M,1819,1861
"B. Muenter",Munter_Balthasar,M,1735,1793
"George Crabbe",Crabbe_George,M,1754,1832
"Clarence E. Hunter",Hunter_Clarence,M,0,0
"A. J. Holden",Holden_AJ,M,1841,1916
"William Maclardie Bunting, 1805-66",Bunting_WM1,M,1805,1866
"Amelia de F. Lockwood, 1840-1910",Lockwood_AF,F,1840,1910
"Albert H. Grove",Grove_AH,U,0,0
"Anna S. Dober",Dober_AS1,F,1713,1739
"W. L. Remsberg",Remsberg_WL,M,0,0
"Gerard Francis Cobb",Cobb_GF,M,1838,1904
"Harold Darke, 1888-1976",Darke_H,M,1888,1976
"Friedrich Wilhelm Kücken, 1810-1882",Kucken_FW,M,1810,1882
"Earnest Johnson",Johnson_Earnest,,0,0
"Harry Mayer",Mayer_H,M,1874,0
"Wolbright Nagal, 1867-1921",Nagel_Volbrecht,U,1869,1921
"Eduardo Henriques Moreira (1886-1980)",Moreira_EH,M,1886,1980
"M. Mark Wynn",Wynn_MM,U,0,0
"R. A. Jennings",Jennings_RA,U,0,0
"Kunnampurathu Varghese Simon",Simon_Kunnampurathu,M,1883,1944
"D. E. Millard",Millard_DE1,,0,0
"D. T. Browne",Browne_DT,U,0,0
"Will C. Holmes",Holmes_WC1,M,0,0
"George B. Holsinger",Holsinger_George,M,1857,1908
"John Samuel Norris",Norris_JS,M,1844,1907
"Philip H. Woolsey",Woolsey_PH,M,1833,1904
"P. L.",PL,U,0,0
"Álvaro Michelín Salomón",MichelinSalomon_Alvaro,M,0,0
"Dick L. Van Halsema",Halsema_DLV,M,0,0
"Albert Piersma",Piersma_A,M,1901,1960
"Robert W. Landis",Landis_RW1,,0,0
"Samuel Gilman",Gilman_Samuel,M,1791,1858
"Will M. May",May_WM1,M,0,0
"John H. Spielman",Spielman_JH,U,0,0
"George Mills Shinn",Shinn_GM,M,0,0
"Albert E. Evans",Evans_AE1,M,1839,1896
"Joseph Smith, 1832-1914",Smith_Joseph_III,M,1832,1914
"S. Fleming",Fleming_S1,,0,0
"Samuel Boltz Ellenberger",Ellenberger_SB1,M,1831,1899
"A. H. Turner",Turner_AH1,U,0,0
"Luke Holt Wiseman",Wiseman_Luke,M,1821,1875
"Samuel P. Warren",Warren_SP,M,1841,1915
"J. R. Schachner",Schachner_JR,U,0,0
"Russell Martineau",Martineau_Russell,M,0,0
"E. F. Dawson",Dawson_EF1,,0,0
"A. H. Bryant",Braynt_AH,U,0,0
"William Henry Grattan Flood 1859-1928",Flood_William,M,1859,1928
"Jay Deavereaux",Deavereaux_Jay,M,0,0
"G. Witts",Witts_G,U,0,0
"Joseph Martine",Martine_Joseph,M,0,0
"Thomas Commuck",Commuck_Thomas,M,1804,1855
"Frederick Westlake",Westlake_F,M,1840,1898
"Gabriel Komarovsky",Komarovsky_G1,,0,0
"João Soares da Fonseca",Fonseca_JS,M,0,0
"Paul Mazakute",Mazakute_Paul,M,0,0
"John A. Lee",Lee_JohnA,M,1866,1952
"Norm Jonkman",Jonkman_N,M,1944,0
"Philip Henry Molther",Molther_PH1,M,1714,1780
"R. J. Craig",Craig_RJ,,0,0
"Harriet W. Hall",Hall_HW1,F,1841,1889
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"William Bennett",Bennett_W,M,0,0
"Cyril Bowdler",Bowdler_Cyril,M,1839,1918
"Elam Ives",Ives_Elam,M,1802,1864
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Aaron Coons",Coons_A1,M,0,0
"John H. Anketell",Anketell_John,M,1835,1905
"Robert T. S. Lowell",Lowell_Robert,M,1816,1891
"Charles Henrywood",Henrywood_Charles,M,0,0
"Mosa Valsalam",Valsalam_Mosa,M,1847,1916
"J. M. Huston",Huston_JM,,0,0
"R. Wayne Andersen",Andersen_Wayne,M,0,0
"Max Piutti",Piutti_Max,M,1852,1885
"Ferdinand Q. Blanchard",Blanchard_Ferdinand,M,1876,1968
"Edouard Silas",Silas_E,M,1827,1909
"Charles V. H. Coan",Coan_CVH,M,0,0
"R. H. Clouston",Clouston_RH,U,0,0
"James A. Smith",Smith_James,M,0,0
"John Henry Cornell (1828-)",Cornell_JH,M,1828,1894
"Susie M. Day",Day_SM5,F,0,0
"Richard Owen",Owen_Richard,M,0,0
"W. D. Holt",Holt_WD,M,0,0
"Brennie Smith",Smith_Brennie,F,0,0
"Richard W. Gieseke, b. 1952",Gieseke_Richard,M,0,0
"Harry Sanders",Sanders_Harry,M,0,0
"Alan Wilson, 1947-",Wilson_Alan,M,1947,0
"J. H. Kuhlman",Kuhlmann_JH1,M,0,0
"Rev. Thomas Koshy, 1857-1940",Koshy_Thomas,M,1857,1940
"John W. Belcher, 19th Centurty",Belcher_JW,M,0,0
"J. Wellington Frizzelle",Frizelle_JW,M,0,0
"H. Montane ",Montane_H1,U,0,0
"Werner Kaschel",Kaschel_W,M,1922,2010
"Thomas Benton",Benton_Thomas,M,0,0
"C. G. Lint",Lint_Conrad,M,1834,1918
"Joseph Summers",Summers_Joseph,M,1843,1916
"Samuel Weekes",Weekes_Samuel,M,0,0
"F. C. Burkitt, 1865-1935",Burkitt_FCrawford,M,1864,1935
"John Beck Hammer",Hammer_JB,U,1856,1880
"R. Michael Cullinan",Cullinan_RMichael,M,1937,0
"Wellington Frizzelle",Frizzelle_Wellington,M,1853,0
"Jan Foss, 1954-",Foss_Jan,M,1954,0
"Koh Yuki",Yuki_Ko,M,1896,1985
"Seigi Abe, 1891-1974",Abe_Seigi,U,1891,1974
"Francis H. Champneys",Champneys_FH,M,1848,1930
"Harriet M. Kimball, 1834-1920",Kimball_HM1,F,1834,1917
"Brooke Herford",Herford_B1,M,1830,1903
"Stephen Lapointe",Lapointe_Stephen,M,0,0
"Barbara C. Mink",Mink_Barbara,F,1937,0
"Graham Hollobon",Hollobon_Graham,M,0,0
"Thomas Oboe Lee, 1945-",Lee_ThomasO,M,1945,0
"Mrs. A. J. Shriver",Shriver_MAJ,F,0,0
"Richard DeLong",DeLong_Richard,M,1951,1994
"John Wilson",Wilson_John1595,M,1595,1674
"A. Bly",Bly_A,U,0,0
"John Bull",Bull_John,M,1777,1872
"H. C. Leonard",Leonard_HC1,M,1818,1880
"T. Frank Allen",Allen_TFrank,M,0,0
"Norman W. Smith, 1833-1917",Smith_NormanW,M,1833,1917
"T. J. Cook",Cook_TJ,M,1826,1876
"Ruth Coleman",Coleman_Ruth,F,1953,0
"Charlotte E. Tonna",Tonna_CE,F,1790,1846
"Vern Rossman",Rossman_V,U,0,0
"Dave Brubeck",Brubeck_D,M,1920,2012
"Stanley L. Osborne",Osborne_SL,M,1907,2000
"T. Adams",Adams_Thomas,M,1857,1918
"Fred Coleman",Coleman_Fred,M,1953,0
"Caroline L. Shacklock",Shacklock_CLMrs,F,0,0
"Nancy Byers",Byers_Nancy,F,1833,1894
"Mrs. A. M. Adams",Adams_AM,F,0,0
"Laura Lapointe",Lapointe_Laura,F,0,0
"Nicola Morrison, b. 1978",Morrison_Nicola,F,1978,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
"Mae H. Brahe",Brahe_MH,F,1885,1956
"Grace C. Warren",Warren_GC1,F,0,0
"Helen Taylor",Taylor_H1,F,1818,1885
"Ada Roeper-Boulogne",RoeperBoulogne_A,F,1931,0
"T. S. Perry",Perry_TS,M,0,0
"C. E. Retters",Retters_CE1,,0,0
