displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Association Hymn Book: for use in meetings for men",AHBU1904,146,,,"W. W. How","J. Barnby",,FRANSCOT,waring_barnby,5543221666543,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Worship and Hymns for All Occasions",WHAO1968,d157,,,"William Walsham How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"In Excelsis: hymns with tunes for Christian worship",IEH1897,206a,,,"W. W. How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"In Excelsis: hymns with tunes for Christian worship",IEH1897,206b,,,"W. W. How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Church Hymns and Tunes",CHT1907,233,,,"Bishop William Walsham How",,,PEARSALL,pearsall_pearsall,517136554322313,English,,"St. Gall Katholisches Gesangbuch, 1863"
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"St. Francis Hymnal and Choir Manual",SFHC1925,d243,,,"William Walsham How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Sunday School Hymnal",SSH1901,d308,,,"William Walsham How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Christian Worship and Praise",CWP1939,d323,,,"William Walsham How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Book of Common Praise",BoCP1915,d411,,,"William Walsham How",,,,,,English,,
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,478,,,,,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Sursum Corda: a book of praise",SCW1898,498,,,"W. W. How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,805,,,"William Walsham How, b. 1823",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,829,,,"William W. How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,68,,,"Bishop W. How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,68a,,,"W. W. How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,68b,,,"W. W. How",,,,,,,,
"One with God the Father","One with God the Father",o_one_with_god_the_father,"Church Hymns with Tunes",ChH1874,98,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Hymnal of Praise",HoP1913,103,,,"William W. How","A. H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Book of Worship",BWUU1907,128,,,"William Walsham How",,"7.6.7.6 D",,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Hymns of the Church: new and old",HCNO1912,147,,,"William W. How","Robert H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,172,,,"William W. How, 1823-97","Fred C. Maker, 1844-",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Student Hymnary",SH1937,d261,,,"William Walsham How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The New Hymnal of Praise",NHoP1937,d261,,,"Arthur H. Mann; William Walsham How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,281,,,,,,,,,,,
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"The Song Companion to the Scriptures",SCS1911,362,,,"Bishop W. W. How","Corbyn Maitland",,RADIANCE,radiance_maitland,135654333234323,English,,
