hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,DWIP1787,237b,"Divine Protection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,DWI21790,223,"Divine Protection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,DWIP1785,CXXIa,"Divine Protection",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,DWIP1790,278,,,,,8.8.8.8,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,EMTS1841,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,EMTS1839,120,,,,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Divine protection","Up to the hills I lift my eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HTBC1871,192,"Divine protection",,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Up to the hills I lift my eyes","Up to the hills I lift my eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HBCW1854,601,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Up to the hills I lift my eyes","Up to the hills I lift my eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HBCW1864,a601,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HBMP1859,527,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HBMP1854,527,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HBMP1838,74,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HMPC1860,74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HPEC1890,321,,,,,8.8.8.8,"ST. GABRIEL",st_gabriel_gilbert,175645422356776,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HPEC1871,321,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HPEC1874,321,,,,,8.8.8.8,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HSSS1875,470,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HSSS1886,470,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HSPP1874,118,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HSS1834,d393,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HASS1838,P49,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HSSO1840,P49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HSS11849,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HTHW1871,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Children and Young Persons","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HCYP1854,d465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,H4CM1832,584,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Church and Home","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HCHP1860,344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HCMP1822,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HFWP1813,68,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HFW21821,68,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Up to the hills I lift my eyes","Up to the hills I lift my eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HCCU1869,45,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HHCW1850,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,H4S1849,135,,,Watts,,,,,,English,,
"Hymns of the Church Universal","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HoCU1890,30,,,"Isaac Watts",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,HCAS1840,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,MoC1832,d1059,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Up to the hills I lift my eyes","Up to the hills I lift my eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,MSSU1819,71,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,MSSU1818,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Divine protection","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PP1844,d871,"Divine protection",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PP1848,d887,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PC1863,a174,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PCHT1855,174,,,Watts,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PHAP1830,P121a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PHAS1848,d859,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PHA1843,d890,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PHPC1835,d1071,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PHWG1866,d860,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 121","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PHW,Ps.283,"Psalm 121",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PHAP1835,P121.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PHCU1845,P121.1,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Divine protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PCSC1791,261,"Divine protection",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PCSC1788,121a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Schools Lyrics","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,SL1875,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,STBV1825,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,S4NL1869,d684,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,BHTB1868,174,,,Watts,,,,,,,,
"The Book of Praise","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,BoP1865,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,BPHP1869,d840,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Divine protection","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CHBW1842,d388,"Divine protection",,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CHB51845,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CHB1865,726,,,,,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CHTS1867,132,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CPWP1836,P121a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CP1841,d605,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnal with Canticles","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CHC1890,321,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Churchman's Treasury of Song","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CTS1907,134,,,"Isaac Watts",,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CCCP1881,44,,,"Rev. Isaac Watts",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CHDS1877,46,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CRSH1803,300,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Up To The Hills I Lift Mine Eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CYBER,12164,"Up To The Hills I Lift Mine Eyes",,"Isaac Watts","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Psalms of David</cite>, 1719, alt.",
"The Hymnal: with tunes old and new","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,HWTO1872,321,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,P1898,129b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PHB1819,151,,,Watts,,,,,,,,
"The Plymouth Hymnal","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PH1893,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,PSSC1865,82,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PH1878,347,,,,,,,,,English,,
"The Presbyterian Hymnal","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PRH1878,347,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,P1853,150,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PHDW1835,63,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PDIL1818,CXXIa,"Divine Protection",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Up to the Hills I lift mine Eyes","Up to the Hills I lift mine Eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PDIL1766,P121a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Divine Protection","Up to the Hills I lift mine Eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,PDIL1740,232a,"Divine Protection",,,,,,,,English,,
