displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Shattered Bliss of Eden","In the shattered bliss of Eden","In the Shattered Bliss of Eden",,in_the_shattered_bliss_of_eden,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,1
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
"Heavenly Father, You have brought us","Heavenly Father, You have brought us",,,heavenly_father_thou_hast_brought_us,English,"Hester Periam Hawkins, 1848-1928","8.7.8.7 D","<cite>Home Hymn Book</cite>, 1885",8
"We Have Told the Blessed Tidings","We have told the blessed tidings","We Have Told the Blessed Tidings",,we_have_told_the_blessed_tidings,English,"Marie J. Post","8.7.8.7 D",,1
"You Were Pleased to Show Your Favor","You were pleased to show our favor","You Were Pleased to Show Your Favor",,you_were_pleased_to_show_your_favor,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Christ the prisoner, Christ the Victim","Christ the prisoner, Christ the Victim",,,christ_the_prisoner_christ_the_victim,English,"Keith Pound, b. 1933","8.7.8.7 D",,1
"Tell the Gospel's Boundless Riches","Tell the gospel's boundless riches","Tell the Gospel's Boundless Riches",,tell_the_gospels_boundless_riches,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,1
"When We Were a Younger Nation","When we were a younger nation","When We Were a Younger Nation",,when_we_were_a_younger_nation,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Martha Sent Unto the Savior","Martha sent unto the Savior","Martha Sent Unto the Savior",,martha_sent_unto_the_savior,English,"Gracia Grindal","8.7.8.7 D",,1
"In Thy Wrath and Hot Displeasure","In thy wrath and hot displeasure","In Thy Wrath and Hot Displeasure",,in_thy_wrath_and_hot_displeasure,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912",7
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",,holy_presence_holy_teacher,,"Shirley Erena Murray","8.7.8.7 D",,3
"Holy Spirit, Come With Power","Holy Spirit, come with power","Holy Spirit, Come With Power",,holy_spirit_come_with_power_breathe,,"Anne N. Rupp, 1932-",,,7
"True, the heart grows rich in giving","True, the heart grows rich in giving",,,true_the_heart_grows_rich_in_giving,English,"Elizabeth Charles",,,8
"Let creation bless the Father","Let creation bless the Father",,,let_creation_bless_the_father,English,"David Mowbray (born 1938)","8.7.8.7 D",,1
