displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Lead Me, Guide Me (2nd ed.)",LMGM2012,676,"Gather Us In",,"Marty Haugen, b.1950","Marty Haugen, b.1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Worship (4th ed.)",WORS2011,836,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,4,,,,,"10.9.10.10 D",,,,,,
"Here in this place","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Hymnal: A Worship Book",HAWB1992,6,"Here in this place",,"Marty Haugen","Marty Haugen",,"GATHER US IN",gather_us_in_haugen,,English,"<cite>Gather</cite>, 1988","<cite>Gather</cite>, 1988"
"Gather Us In","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Community of Christ Sings",CoCS2013,72,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In (Únemos Hoy)","Here in this place new light is streaming (Este lugar, ¿ya ves cómo brilla?)",here_in_this_place_new_light_is_stream,"Oramos Cantando = We Pray In Song",OC2013,687,"Gather Us In (Únemos Hoy)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,"English; Spanish",,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Gather (3rd ed.)",G32011,848,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,203a,"Gather Us In",,"Marty Haugen, b. 1950",,,,,,English,,
"Gather Us In","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"The Covenant Hymnal: a worshipbook",CHWB1996,511,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"GATHER US IN",gather_us_in_haugen,,,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Gather Comprehensive, Second Edition",GC2,743,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather us in","Here in this place",here_in_this_place_new_light_is_stream,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,302,"Gather us in",,"Marty Haugen","Marty Haugen",,"[Here in this place]",gather_us_in_haugen,,English,,
