displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"M' ynddo drysor maith didrai doniau dwyfol","M' ynddo drysor maith didrai doniau dwyfol",,,m_ynddo_drysor_maith_didrai_doniau_dwyfo,,,,,1
"مع يسوع لا أهاب","لست وحدي سائرا",,"مع يسوع لا أهاب",lastu_wahdi_sairan,Arabic,,,,1
"مع يسوع . مع يسوع","مع يسوع بأمان أذهب",,"مع يسوع . مع يسوع",maa_yasua_biamanen_azhabu,Arabic,"Fawwaz Omeish فواز عميش; Jessie Brown Pounds",,,4
"ما أبهاك","نأتي لك يا ربنا","ما أبهاك","ما أبهاك، ما أبهاك",ma_abhak_ma_abhak,Arabic,,,,3
"ما أبهج اليوم الذي","ما أبهج اليوم الذي","ما أبهج اليوم الذي","حبي لفادي المجيد",ma_abhaja_alyawma_allazi,Arabic,,,,11
"ما أبهى أعمال العلي","ما أبهى أعمال العلي",,,ma_abha_aamala_alali,Arabic,,,,1
"ما أضيق الباب كذا","ما أضيق الباب كذا",,,ma_adyaqa_albaba_kaza,Arabic,,,,1
"ما أضيق الدرب الذي سار به الرب يسوع","ما أضيق الدرب الذي سار به الرب يسوع",,,ma_adhyaqa_aldarba_allazi,Arabic,"Jiries Dalleh",,,1
"ما أحب الصوت لي","ما أحب الصوت لي","ما أحب الصوت لي",,ma_ahabba_alsawta_lee,Arabic,"Wendell P. Loveless",,,1
"ما أحلى الجلوس","ما أحلى الجلوس","ما أحلى الجلوس","بات أمني",ma_ahla_aljuloos_maa_fadi_alnufoos,Arabic,,,,4
"ما أحلى الجلوس عند قدمي","ما أحلى الجلوس عند قدمي",,,ma_ahla_aljuloosa_inda_qadamai,Arabic,,,,1
"ما احلى العشره وياه","ربي يسوع الغالي",,"ما احلى العشره وياه",rabbi_yasuu_alghali,Arabic,,,,6
"ما أحلى السجود","ياللي دفعت في","ما أحلى السجود","ما أحلى السجود أمامك",ma_ahla_alsojud_amamak,Arabic,,,,3
"ما أحلى فادينا يسوع","ما أحلى فادينا يسوع",,,ma_ahla_fadeena_yasuu,Arabic,,,,1
"ما أحلى حضورك ربي","ما أحلى حضورك ربي","ما أحلى حضورك ربي","أعبدك أرفعك",ma_ahla_huduraka_rabbi,Arabic,,,,1
"ما أحلى للنفس الصلاة","ما أحلى للنفس الصلاة",,,ma_ahla_lilnafsi_alsalat,Arabic,,,,1
"ما أحلى مرأى محيا مفتدي البشر","ما أحلى مرأى محيا مفتدي البشر",,,ma_ahla_muhayya_muftadi_albashar,Arabic,,,,1
"ما أحلى مساكنك","ما أحلى مساكنك يا رب الجنود (بشرى)","ما أحلى مساكنك",,ma_ahla_masakinakaya_rabba_,Arabic,"Boulos Bushra بولس بشرى",,,2
"ما أحلى مساكنك يا رب الجنود","ما أحلى مساكنك يا رب الجنود",,,ma_ahla_masakinaka_ya_rabba_alj,Arabic,,,,1
"ما أحلى ساعات بها يجمعنا الحب معا","ما أحلى ساعات بها يجمعنا الحب معا",,,ma_ahla_saaten_biha_yajmauna_alhubbu,Arabic,,,,2
"ما أحلى ساعات نقضيها حولك","ما أحلى ساعات نقضيها حولك",,,ma_ahla_saaten_naqdeeha_hawlaka,Arabic,,,,1
"ما أحلى تلك النعمة","ما أحلى تلك النعمة",,,ma_ahla_tilka_alneamata,Arabic,"Jilfah Fakhouri; John Newton",,,1
"ما أحسن الإخوة إذ يجتمعون بالوداد","ما أحسن الإخوة إذ يجتمعون بالوداد",,,ma_ahsana_alikhwa_iz,Arabic,"حبيب جرجس",,,1
"ما أحسن الأيام","ما أحسن الأيام",,,ma_ahsanan_alayyam,Arabic,,,,1
"ما أحسن الأزهار في فصل الربيع الماطر ","ما أحسن الأزهار في فصل الربيع الماطر ",,,ma_ahsana_alazhara_fi,Arabic,,,,1
"ما أحسن الجموع","ما أحسن الجموع",,,ma_ahsana_aljumu,Arabic,,,,13
"ما أعجب الإنعام","ما أعجب الإنعام",,,ma_ajaba_alinaam,Arabic,,,,5
"ما أعجب الفادي","ما أعجب الفادي",,,ma_aajaba_alfadi_wahubbahu,Arabic,,,,2
"ما أعجب الفضل الذي","ما أعجب الفضل الذي",,,ma_aajaba_alfadla_allazi,Arabic,,,,2
"ما أعجب الحب الذي","ما أعجب الحب الذي",,,ma_aajaba_alhubba_allazi_bihi_alnofusu,Arabic,,,,3
"ما أعجب الحب الذي أظهرت يا يسوع","ما أعجب الحب الذي أظهرت يا يسوع",,,ma_aajaba_alhubba_allazi_azharta,Arabic,,,,2
"ما أعجب النعم","ما أعجب النعم",,,ma_aajaba_alniam,Arabic,,,,2
"ما أعجب النعمة لي","ما أعجب النعمة لي",,,ma_aajaba_alnimata_lee,Arabic,,,,4
"ما أعجب الرؤيا التي","ما أعجب الرؤيا التي",,,ma_aajaba_alroaya_allati,Arabic,,,,3
"ما أعجب انعام العلي","ما أعجب انعام العلي",,,ma_aajaba_inaama_alali_halla_quyudi,Arabic,,,,1
"ما أعجب اتضاعك","ما أعجب اتضاعك",,,ma_aajaba_ittidauka,Arabic,,,,1
"ما أعجب حب العلي","ما أعجب حب العلي",,,ma_aajaba_hubba_alali,Arabic,,,,1
"ما أجمل اليوم الذي نحييه للأم","ما أجمل اليوم الذي نحييه للأم",,,ma_ajmala_alyawma_allazi,Arabic,"حبيب خوري",,,1
"ما ألذ الاتكال","ما ألذ الاتكال","ما ألذ الاتكال","يا يسوع إني واثق",ma_alazzu_alittikala,Arabic,,,,5
"ما الكون إلا صفحة","ما الكون إلا صفحة",,,ma_alkawnu_illa_safhaton,Arabic,,,,3
"ما امجدك ما أعظمك","ما أمجدك ما أعظمك","ما امجدك ما أعظمك",,ma_amjadaka_ma_aazamaka,Arabic,"Salam Omeish سلام عميش",,,2
"ما اقدرش أعيش من غيرك","أنا جيت سلمتك قلبي",,"ما اقدرش أعيش من غيرك",ana_jeet_sallamtak_qalbi,Arabic,,,,4
"ما أروع الفادي المقام","ما أروع الفادي المقام","ما أروع الفادي المقام","ما أروع يسوع",ma_arwaa_alfadi_almuqam,Arabic,,,,1
"ما أسعد البيت الذي","ما أسعد البيت الذي",,,ma_asaada_albayta_allazi,Arabic,"ابراهيم بوارشي; Sarah B. Findlater",,,6
"ما أعظم الحب السني","ما أعظم الحب السني","ما أعظم الحب السني","يا من سمعتم الندا",ma_aazama_alhubba_alsani,Arabic,,,,8
"ما أعظم الجود الذي ذخرته","ما أعظم الجود الذي ذخرته","ما أعظم الجود الذي ذخرته","أبتهج وأفرح قد جعل عجبا رحمته لي",ma_aazama_aljuda_allazi_zakhartahu,Arabic,"Sally Barsoum سالي برسوم",,,1
"ما أعظم أعمالك","ما أعظم أعمالك","ما أعظم أعمالك",,ma_aazama_aamalaka_ya_rabbu_ma_aa,Arabic,"Boulos Bushra بولس بشرى",,,1
"ما أعظم أعمالك يا رب","ما أعظم أعمالك يا رب",,,ma_aazama_aamalaka_ya_rabbu,Arabic,,,,2
"ما أعظم إسمك","اسمك ربي",,"ما أعظم إسمك",ismuka_rabbi_yasuu_manihu_alkhalas,Arabic,,,,5
"ما أعظم حبك لي","يا سيدي ربي العظيم",,"ما أعظم حبك لي",ya_sayyidi_rabbi_alazeem,Arabic,,,,3
"ما أعظم جمال اتحاد","ما أعظم جمال اتحاد",,,ma_aazama_jamala_ittihadi_biatika_ya,Arabic,,,,1
"ما أعظم سر الخلاص","ملء الإله الأكمل","ما أعظم سر الخلاص","ما أعظم سر الخلاص",ma_aazama_sirra_alkhalas,Arabic,"Roy Omeish روي عميش",,,1
"ما دمنا هنا في العبور","ما دمنا هنا في العبور",,,ma_dumna_huna_fi_alubur_fanahnu_fi_w,Arabic,,,,1
"ما دمت في سفينتي","إن هاج البحر والأمواج",,"ما دمت في سفينتي",ma_dumta_fi_safinati,Arabic,,,,3
"ما دمت ربي في الطريق","ما دمت ربي في الطريق","ما دمت ربي في الطريق","في الطريق أنت لي",ma_dumta_rabbi_fi_altareeq,Arabic,"Hany Muneer Habeeb هاني منيبر حبيب",,,3
"Mą drogę znasz","Mą drogę znasz, choć ja jej nie znam","Mą drogę znasz",,ma_droge_znasz_choc_ja_jej_nie_znam,Polish,"Hedwig von Redern, d. 1935",,,1
"Ma duse jest Pana sveho","Ma duse jest Pana sveho",,,ma_duse_jest_pana_sveho,,"J. A. Komensky",,,1
"Ma duse jest Pana toho nevesta","Ma duse jest Pana toho nevesta",,,ma_duse_jest_pana_toho_nevesta,,"Jiří Tranovský",,,1
"Ma duse se nepoustej","Ma duse se nepoustej",,,ma_duse_se_nepoustej,,"Ludwig Helmbold",,,1
"ما فارقنيش أبدا","مرة أتعبد مرة أتسند","ما فارقنيش أبدا","ما فارقنيش أبدا أبدا",ma_faraqneessh_abadan_abadan,Arabic,"Maher Fayez ماهر فايز",,,1
"ما فيش غيرك يا راعي","ما فيش غيرك يا راعي","ما فيش غيرك يا راعي","إنت هنايا إنت عزايا",mafeesh_ghairak_ya_raiyya,Arabic,,,,3
"ما فيش غيرك يشبع","ما فيش غيرك يشبع","ما فيش غيرك يشبع","إمبارح واليوم وبكره الجاي",mafeesh_ghairak_yishbe,Arabic,"عادل سمير",,,2
"ما فيش وجود","ما فيش وجود لقوة تانيه","ما فيش وجود","تعال أملك اليوم علينا",mafeesh_wujood_liquwwa_taniya,Arabic,,,,4
"Ma, Gud, ditt rike snart","Ma, Gud, ditt rike snart",,,ma_gud_ditt_rike_snart,,"O. Bodien",,,1
"Ma jord och alla himlarna","Ma jord och alla himlarna",,,ma_jord_och_alla_himlarna,,,,,1
"MA KA BUKE MAIKA'I KU'U INOA ANEI?","Kuko ola a'e au la","MA KA BUKE MAIKA'I KU'U INOA ANEI?","Ma ia buke maika'i Ku'u inoa anei?",kuko_ole_ae_au_la,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886; Mary A. Kidder","7.6.7.6 D with refrain",,2
"Ma Ka malu O Kona Eheu","Ma ka malu o kona eheu","Ma Ka malu O Kona Eheu","Maha la'i, malu lai",ma_ka_malu_o_kona_eheu,Hawaiian,"J. B. Atchinson; Hualalai",,,2
"ما كان لي ربحا لقد حسبته","ما كان لي ربحا لقد حسبته",,,ma_kana_li_ribhan_laqad_hasibtohu,Arabic,,,,5
"MA KE KE'A O IESU KRISTO","Ma ke ke'a o Iesu Kristo","MA KE KE'A O IESU KRISTO",,ma_ke_kea_o_iesu_kristo,Hawaiian,"John Bowring, 1792-1872; ""Hualalai"", 1852-1938",,,2
"Ma ke malu o ka meha","Ma kamalu o ka meha","Ma ke malu o ka meha",,ma_kamalu_o_ka_meha,Hawaiian,"Rev. A. C. Coxe; Kalaina",,,1
"ما خاب لي أمل","إذ كنت في أسر الردى",,"ما خاب لي أمل",iz_kuntu_fi_asri_alrada,Arabic,,,,4
"마 리 아 무 릎 위 에  (What Child Is This)","마 리 아 무 릎 위 에 (What child is this who, laid to rest)","마 리 아 무 릎 위 에  (What Child Is This)","읭 되 신 그 리 스 (This, this is Christ the King)",what_child_is_this_who_laid_to_rest,"English; Korean","William C. Dix","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",202
"ما لك اللهم عني","ما لك اللهم عني",,,ma_laka_allahumma_anni,Arabic,,,,1
"ما لك ها هنا أراك","ما لك ها هنا أراك",,,ma_laka_ha_huna_arak,Arabic,"جورج خوري",,,1
"ما للشمس تحجب وجهها","ما للشمس تحجب وجهها",,,ma_li_alshamsi_tahjubu_wajhaha,Arabic,,,,1
"ما للشعوب اضطربت","ما للشعوب اضطربت",,,ma_lilshuoobi_idtarabat,Arabic,,,,3
"ما لم تباركني ربي","يا سيدي ربي المعين",,"ما لم تباركني ربي",ma_lam_tubarikni_rabbi,Arabic,,,,5
"ما لم تر عيون","يبدأ نوره ضعيف في القلب كأنه ضيف","ما لم تر عيون","ما لم تر عيون ولا سمعت بيه آذان",ma_lam_tara_oyun_wa_la_samiat,Arabic,"Maher Fayez ماهر فايز",,,1
"ما لنا سواك يا يسوع","مل إلينا اليوم يا يسوع",,"ما لنا سواك يا يسوع",mil_ilayna_alyawm_ya_yasuu,Arabic,,,,3
"ما لناش غيرك","رافعين قلوبنا إليك","ما لناش غيرك","مالناش غيرك إنت إلهنا الحي بنترجاه",ma_lnash_ghayrak_inta_ilahna_alhay,Arabic,"Maher Fayez ماهر فايز",,,1
"ما لي سواك يا سيدي","ما لي سواك يا سيدي",,,ma_lee_siwak_ya_sayyidi,Arabic,,,,4
"மா மகிமை செய்தி கேட்டோம்","மா மகிமை செய்தி கேட்டோம் (Mā makimai ceyti kēṭṭōm)","மா மகிமை செய்தி கேட்டோம்",,ma_makimal_ceyti_kettom,Tamil,"John Newton; John Barathi",,,1
"Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)","Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)","Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)","Aloha ino Aloha wale (Goodbye sin and goodbye sickness)",ma_na_ae_kai_o_kalaupapa,"English; Hawaiian","Samuel Kauwalu; S T Kimbrough, Jr.",,,2
"MA NA LIMA MAU E HILINA'I","Kei ka launa pu, oli lani e","MA NA LIMA MAU E HILINA'I","Pili Pili, Mala, a palekana mau",kei_ka_launa_pu,Hawaiian,"Elisha A. Hoffman, 1839-1929; ""Hualalai"", 1852-1938",10.9.10.9.,,2
"Ma never told a lie","While passing through the busy street","Ma never told a lie",,while_passing_through_the_busy_street,,,,,1
"MA O NO NAE KA MAHA","Ke hoi nei iluna e","MA O NO NAE KA MAHA","Ma o, ma o, Ma o no na'e ka maha",ke_hoi_nei_iluna_e,Hawaiian,"Mrs. E. W. Griswold; Laiana (Lorenzo Lyons), 1807-1886",,,2
"MA O O'E (Far Away)","Aloha i na aina e","MA O O'E (Far Away)",,aloha_i_na_aina_e,Hawaiian,"Lorenzo Lyons, 1870-1886 Laiana",,,1
"Ma Pan Jezis, ma mna rad","Ma Pan Jezis, ma mna rad",,,ma_pan_jezis_ma_mna_rad,,,,,1
"මා පව් සෝදාලන්ටැත්තේ","මා පව් සෝදාලන්ටැත්තේ (Mā pav sōdālanṭaettē)","මා පව් සෝදාලන්ටැත්තේ","ඔව් අනගි ගඟ",ma_pav_sodalantaette,Sinhala,"Robert Lowry; J. Wesley Perera",,,1
"මා සිහිකරන් දයාවී","මා සිහිකරන් දයාවී (Mā sihikaran dayāvī)","මා සිහිකරන් දයාවී","යේසුස්, යේසුස්,",ma_sihikaran_dayavi,Sinhala,"Fanny Crosby ; C. H. Pieris",,,1
"Mä silmät luon ylös (I lift my eyes to you, God)","Mä silmät luon ylös taivaaseen (I lift my eyes to you, God on high)","Mä silmät luon ylös (I lift my eyes to you, God)",,ma_silmat_luon_ylos_taivaaseen,"English; Finnish","Johann Ludvig Runeberg; Anonymous; Per Harling",,,1
"ما تخافش","أوع تنسى إني معاك",,"ما تخافش",iwaa_tinsa_inni_maak,Arabic,,,,3
"ما ترى يمحو الذنوب","ما ترى يمحو الذنوب","ما ترى يمحو الذنوب","ينبوع ذي الدما",ma_tura_yamhu_alzunoob,Arabic,,,,3
"ما تعولش الهم وما تخافشي","اطمن روح لطبيب الروح",,"ما تعولش الهم وما تخافشي",ma_tauolsh_alham_wa_ma_tkhafshi,Arabic,,,,2
"Ma vi sjunga, gamla unga","Ma vi sjunga, gamla unga",,,ma_vi_sjunga_gamla_unga,,,,,2
"Mą wiarą patrzę wzwyż","Mą wiarą patrzę wzwyż","Mą wiarą patrzę wzwyż",,ma_wiara_patrze_wzwyz,Polish,"Ray Palmer; Tadeusz Sikora; bp Wilhelm Stonawski",,,1
"ما يتحسبش من عمرنا","ما يتحسبش من عمرنا","ما يتحسبش من عمرنا",,ma_yithisibsh_min_umrina,Arabic,"Hani Nabil هاني نبيل",,,1
Macedonia,"The vision of a dying world",Macedonia,,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"Mach auf, mein Lobgesang","Mach auf, mein Lobgesang","Mach auf, mein Lobgesang","Wach auf, mein Lied",mach_auf_mein_lobgesang,German,"Robert Anderson; Elias Roser",,,1
"Mach dich auf, du Wind der Gnade","Mach dich auf, du Wind der Gnade",,,mach_dich_auf_du_wind_der_gnade,German,,,,2
"Mach dich auf, mach dich auf, Armes, unbekehrtes Herz","Mach dich auf, mach dich auf, Armes, unbekehrtes Herz",,,mach_dich_auf_mach_dich_auf_armes_unbeke,German,"Gustav Friedrich Ludwig Knak",,,6
"Mach dich auf und werde Licht!","Mache dich auf und werde Licht!","Mach dich auf und werde Licht!","Mache dich auf und werde Licht",mache_dich_auf_und_werde_licht,German,"E. C. Magaret",,,1
"Mach dich im Geist recht munter auf","Mach dich im Geist recht munter auf",,,mach_dich_im_geist_recht_munter_auf,German,,,,4
"Mach dich, o Licht! mir offenbar, umstrahle mich","Mach dich, o Licht! mir offenbar, umstrahle mich",,,mach_dich_o_licht_mir_offenbar_umstrahle,German,,,,2
"Mach' Dir in unsern Herzen","Mach' Dir in unsern Herzen",,,mach_dir_in_unsern_herzen,German,,,"Um 1570",3
"Mach doch aus mir, Herr Jeus Christ","Mach doch aus mir, Herr Jeus Christ",,,mach_doch_aus_mir_herr_jeus_christ,German,,,,5
"Mach doch den engen Lebensweg","Mach doch den engen Lebensweg",,,mach_doch_den_engen_lebensweg,German,"Ulrich Bogislaus von Bonin",,,1
"Mach doch den engen Lebensweg, den du, o lieb","Mach doch den engen Lebensweg, den du, o lieb",,,mach_doch_den_engen_lebensweg_den_du_o_l,German,,,,2
"Mach endlich des vielen Zerstreuens ein End","Mach endlich des vielen Zerstreuens ein End",,,mach_endlich_des_vielen_zerstreuens_ein_,German,,,,9
"Mach mich zum Segen für andere hier","Wardst du schon zum Segen für and're",,"Mach mich zum Segen für andere hier",wardst_du_schon_zum_segen_fuer_anderer,German,"G. G. Smith",,,1
"Mach' Ram für Jesus","Mach' Raum für Jesus, armes Herz","Mach' Ram für Jesus","Mach' Raum, mein Herz",mach_raum_fur_jesu_armes_herz_und,German,,,,1
"Mach Raum für Jesus, Seele, lass","Mach Raum für Jesus, Seele, lass",,,mach_raum_fuer_jesus_seele_lass,German,,,,2
"Mach' uns los","Das ist unbeschreiblich","Mach' uns los",,das_ist_unbeschreiblich_wie_uns_jesus_li,German,"Graf N. L. v. Zinzendorf",,,13
"Mach, uns rein","Herr, du willst, dass deine Kinder","Mach, uns rein","Mach, uns rein von allen Sünden",herr_du_willst_dass_deine_kinder,German,,,,2
"Mach unser Haus zur Gotteshütte","Mach unser Haus zur Gotteshütte",,,mach_unser_haus_zur_gotteshuette,German,"Peter Friedrich Engstfeld, 1793-1848",,,1
"Mache dich auf!","Mache dich auf, o Zion, werde Licht","Mache dich auf!","Heil uns! Christi Blut",mache_dich_auf_o_zion_werde_licht,German,,,,4
"Mache dich auf und werde Licht","Mache dich auf, ja mache dich auf!","Mache dich auf und werde Licht",,mache_dich_auf_ja_mache_dich_auf,German,,,,1
"Mache dich auf, werde Licht!","Mache dich auf, mache dich auf, und werde Licht","Mache dich auf, werde Licht!",,mache_dich_auf_mache_dich_auf,German,,,,1
"Mache dich mein Geist bereit","Mache dich mein Geist bereit",,,mache_dich_mein_geist_bereit,German,,,,129
"Mache dich mit deinen Freuden","Mache dich mit deinen Freuden",,,mache_dich_mit_deinen_freuden,German,,,,1
"Mache heut' die Liebe Jesu","O Bruder, bist du froh, daß dir Gott verziehn?",,"Mache heut' die Liebe Jesu",o_bruder_bist_du_froh_dass_dir_gott_vor,German,,,,3
"Mache meine inn'ren Sinnen","Mache meine inn'ren Sinnen",,,mache_meine_einneren_sinnen,German,"G. A. Astmann",,,2
"Machet die Tore weit","Öffnet das Tor, macht es weit","Machet die Tore weit",,offnet_das_tor_macht_es_weit,German,"E. C. Magaret",,,1
"Machet euch bereit zu preisen","Machet euch bereit zu preisen",,,machet_euch_bereit_zu_preisen,German,,,,1
"Mach's lieber Gott wie dir's gefält","Mach's lieber Gott wie dir's gefält",,,machs_lieber_gott_wie_dirs_geflit,German,"Erdmann Neumeister",,,1
"Mach's mit mir, gott, nach deiner Guet","Mach's mit mir, gott, nach deiner Guet",,,machs_mit_mir_gott_nach_deiner_guet,German,"J. H. Scheim",,,25
"Machs nur mit meinem Ende gut","Wer weiss, wie nahe mir mein Ende",,"Machs nur mit meinem Ende gut",wer_weiss_wie_nahe_mir_mein_ende,German,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,127
"Mach's wie die Bluenchen klein und gering","Glaubst du, die Bluemchen betaten nicht",,"Mach's wie die Bluenchen klein und gering",glaubst_du_die_bluemchen_beteten_nicht,,,,,3
"Macht auf das Tor der Gerechtigkeit, der Herr kommt wieder aus dem Streit","Macht auf das Tor der Gerechtigkeit, der Herr kommt wieder aus dem Streit",,,macht_auf_das_tor_der_gerechtigkeit_der_,German,"Michael Altenburg",,,4
"Macht auf das Tor der Gerechtigkeit, der Siegesfürst kommt","Macht auf das Tor der Gerechtigkeit, der Siegesfürst kommt",,,macht_auf_das_tor_der_grechtigkeit_der_s,German,"Tobias Keil",,,1
"Macht es kund","Macht es kund den armen Heiden","Macht es kund",,macht_es_kund_den_armen_heiden,German,"Frances R. Havergal; J. H. Horst",,,1
"Macht euch auf! die Morgensonne weckt die schlummernde Natur","Macht euch auf! die Morgensonne weckt die schlummernde Natur",,,macht_euch_auf_die_morgensonne_weckt_die,German,"Christian Heinrich Zeller",,,9
"Macht euch weit auf, o ihr Thore und ihr Thüren in der Welt!","Macht euch weit auf, o ihr Thore und ihr Thüren in der Welt!",,,macht_euch_weit_auf_o_ihr_thore_und_ihr_,German,,,,1
"Macht hoch die thuer, die thuer macht weit","Macht hoch die thuer, die thuer macht weit",,,macht_hoch_die_tur_die_tor_macht_weit,German,,,,84
"Macht Hoch die Thür das Thor Macht Weit","Lift up your heads, ye mighty gates","Macht Hoch die Thür das Thor Macht Weit",,lift_up_your_heads_ye_mighty_gates_behol,,"Catherine Winkworth; Georg Wiessel",,,273
"Macht hoch die Tür","Vin levu, pordo kaj lintel'!","Macht hoch die Tür",,vin_levu_pordo_kaj_lintel,,,,,1
"Macht laut die Kunde auf Land und Meer","In aller Welt sind schon Zeichen geschehn",,"Macht laut die Kunde auf Land und Meer",in_aller_welt_sind_schon_zeichen_gescheh,German,,,,1
"Macht unserm König ebne Bahn","Macht unserm König ebne Bahn",,,macht_unserm_koenig_ebne_bahn,German,,,,4
"Macht weit die Pforten in der Welt","Macht weit die Pforten in der Welt",,,macht_weit_die_pforten_in_der_welt,German,,,,7
"Mächtig wird der Weckruf schallen","Mächtig wird der Weckruf schallen",,,maechtig_wird_der_weckruf_schallen,German,,,,5
"Mächtige Ströme","Mächtige Ströme des Segens",,"Mächtige Ströme",maechtige_stroeme_des_segens,German,"El Nathan; W. R.",,,8
"Macula non est in te","Daughter of a mighty Father",,"Macula non est in te",daughter_of_a_mighty_father,,,,,16
MADAGASCAR,"Ĝojan certecon donas Jesu'",MADAGASCAR,,ghojan_certecon_donas_jesu,,,,,2
"Madam, I now return your little book","Madam, I now return your little book",,,madam_i_now_return_your_little_book,,,,,1
"Made apt by thy sufficient grace","Made apt by thy sufficient grace",,,made_apt_by_thy_sufficient_grace,,"Charles Wesley",,,2
"Made in God's likeness, moved by the Spirit","Birds in the mountains sing of your praises",,"Made in God's likeness, moved by the Spirit",birds_in_the_mountains_sing_of_your_prai,,"Patricia Lewis",,,1
"Made lowly wise, we pray no more","Made lowly wise, we pray no more",,,we_pray_no_more_made_lowly_wise,English,"F. L. Hosmer",,,28
"Made Me Glad","I will bless the Lord forever","Made Me Glad","You are my Shield, my Strength, my Portion",i_will_bless_the_lord_forever,English,"Miriam Webster",Irregular,,1
"Made Of A Woman","The Christ of God hath come","Made Of A Woman",,the_christ_of_god_hath_come,English,"Horatius Bonar","6.6.8.6 D","<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",1
"Made of one blood with all on earth who dwell","Made of one blood with all on earth who dwell",,,made_of_one_blood_with_all_on_earth_who_,English,"Nolan Rice Best",,,12
"Made One","The mouth of the Lord hath spoken","Made One",,the_mouth_of_the_lord_hath_spoken,English,"Frances Bevan; Mechthild, of Magdeburg",,,1
"Made over again","I had been traveling with Satan","Made over again","Jesus is leading me onward",i_had_been_traveling_with_satan,,"Barnie Culp",,,1
"Made Perfect in Love","Father, united by Thy grace","Made Perfect in Love",,jesus_united_by_thy_grace,English,,8.6.8.6,,167
"Made Perfect Through Suffering","Go to dark Gethsemane","Made Perfect Through Suffering",,go_to_dark_gethsemane,English,Montgomery,,,504
"Made Perfect Through Suffering","I bless thee, Lord, for sorrows sent","Made Perfect Through Suffering",,i_bless_thee_lord_for_sorrows_sent,,"Samuel Johnson",,,28
"Made Perfectly Whole","In the fullness of love, Jesus came from above","Made Perfectly Whole","O, how sweet was the hour",in_the_fullness_of_love_jesus_came_from_,English,"Elisha A. Hoffman",,,16
"Made pure by the blood of the Lamb","I'm washed in the blood of the Lamb",,"Made pure by the blood of the Lamb",im_washed_in_the_blood_of_the_lamb,,"D. Everett Lyon",,,1
"Made Sin for Us","For He hath made Him to be sin for us","Made Sin for Us",,for_he_hath_made_him_to_be,English,,,,1
"Made Sin for Us","Whilst I shall track the depth of love","Made Sin for Us",,whilst_i_shall_track_the_depth_of_love,English,"James Relly",8.8.8.8,,2
