displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Select Songs for the Sunday School",SSSS1884,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Praise the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,64,"Praise the Lord",,,"Dr. L. O. Emerson",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_emerson,5551512356713217655,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H88,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H154,,,,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XV,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Devotional hymns: selected for public and social worship",DHSP1850,S45,,,"I. Watts",,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a855,,,"I. Watts",,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a46,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"American Sunday School Hymn Book. New ed.",ASS1860a,aa46,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Plymouth Collection",PC1863,a509,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a213,,,Watts,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Our New Hymnal",ONH1893,10,,,"Isaac Watts",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,11,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,11,,,,,,,,,English,"""Songs for the Sanctuary"" p. 32",
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The People's Hymnal: for use in public and social worship",PHUP1890,11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, a noble song!","Now to the Lord, a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,11,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,13b,,,,Burney,,TRURO,truro_williams,134556715154321,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,15,,,,,,,,,,,
