displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,12,,,"William Dodd",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,13,,,"John Ogilvie",,,,,,English,,
"Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,14,,,Sowden,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,15,,,,,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye works of God, on [to] him alone","Ye works of God, on [to] him alone",ye_works_of_god_on_him_alone,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,18,,,"James Merrick",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,19,,,"T. Park",,,,,,English,,
"Thou Power supreme, by whose command we live","Thou Power supreme, by whose command we live",thou_power_supreme_by_whose_command_we_l,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,20,,,Carter,,,,,,English,,
"My Maker and my King","My Maker and my King",my_maker_and_my_king,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,21,,,"Anne Steele",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,22,,,,,,,,,English,,
"Great Source of life, our souls confess","Great Source of life, our souls confess",great_source_of_life_our_souls_confess,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,23,,,"Philip Doddridge",,,,,,English,,
"In glad amazement Lord I [we] stand","In glad amazement Lord I [we] stand",in_glad_amazement_lord_i_stand,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,24,,,"Philip Doddridge",,,,,,English,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,25,,,,,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,26,,,"Anne Steele",,,,,,English,,
"My God, what blessings round me shone","My God, what blessings round me shone",my_god_what_blessings_round_me_shone,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,27,,,"Anne Steele",,,,,,English,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,28,,,"Joseph Addison",,,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,29,,,"Andrew Kippis",,,,,,English,,
"Ye weak inhabitants of clay","Ye weak inhabitants of clay",ye_weak_inhabitants_of_clay,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,30,,,"Philip Doddridge",,,,,,English,,
"Ye sons of men in sacred lays","Ye sons of men in sacred lays",ye_sons_of_men_in_sacred_lays,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,31,,,,,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All powerful, self existent God, Who all creation","All powerful, self existent God, Who all creation",all_powerful_self_existent_god,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,33,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty God, thy powerful word","Almighty God, thy powerful word",almighty_god_thy_powerful_word,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,35,,,,,,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,36,,,,,,,,,English,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My heart and ways, O God","My heart and ways, O God",my_heart_and_ways_o_god,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,39,,,,,,,,,English,,
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,40,,,"Philip Doddridge",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with curious eyes survey","When I with curious eyes survey",when_i_with_curious_eyes_survey,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,42,,,,,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,43,,,"John Needham, d. c. 1786",,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With eye impartial, heaven's high King","With eye impartial, heaven's high King",with_eye_impartial_heavens_high_king,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,46,,,"John Needham, d. c. 1786",,,,,,English,,
"What eyes, like thine, eternal sire","What eyes, like thine, eternal sire",what_eyes_like_thine_eternal_sire,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,47,,,"James Merrick",,,,,,English,,
"Thou suitest, O Lord, thy righteous ways","Thou suitest, O Lord, thy righteous ways",thou_suitest_o_lord_thy_righteous_ways,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,48,,,,,,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,49,,,"John Needham, d. c. 1786",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,50,,,"Philip Doddridge",,,,,,English,,
