displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, Glorious Conquerer","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,137,"Rise, Glorious Conquerer",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God",HoKo1923,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God",HoKo1926,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise Glorious Conqueror","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Christian Hymnary. Bks. 1-4",CHB41972,141,"Rise Glorious Conqueror",,"Matthew Bridges (1800-1894)","Lowell Mason (1792-1872)",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,150,,,,"Dr. L. Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,155,,,"Matthew Bridges","Dr. L. Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God: with Tunes",HKoG1910,158,,,"Charles T. Brooks; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Book of Worship: with tunes",BoW1881,158,,,,"L. Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,161,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"The Parish School Hymnal",PSH1926,162,,,"John Marriott; Thomas Raffles","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Hymnal for the Sunday School",H4SS1910,166,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,180,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Mennonite Hymnal",MH1969,188,"Rise, glorious Conqueror",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,188,,,"J. Marriott","L. Mason (?)",,DORT,dort_mason,131565575232176,English,,
"O Holy Lord, our God","O Holy Lord, our God",o_holy_lord_our_god,"Book of Worship: with tunes",BoW1881,196,,,,"L. Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conq'ror, rise!","Rise, glorious Conq'ror, rise!",rise_glorious_conqueror_rise,"Hymns of the Church: new and old",HCNO1912,201b,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Fellowship Hymns",FH1910,202,,,"Matthew Bridges",Mason,,DORT,dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,205,,,"Charles T. Brooks, 1813-83; John S. Dwight, 1813-93","Lowell Mason, 1792-1872",,DORT,dort_mason,131565575232176,English,,
"For autumn's golden days","For autumn's golden days",for_autumns_golden_days_in_loud,"American Junior Church School Hymnal",AJCS1929,206,,,Unknown,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqu'ror, rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,211,,,,"Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Lord of All Power and Might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal and Order of Service",HOoS1926,211,"Lord of All Power and Might",,"Hugh Stowell","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
