displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior, Prince of Israel's Race","Savior, Prince of Israel's race","Savior, Prince of Israel's Race",,savior_prince_of_israels_race,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, 1749",46
"Savior, On this Little Band","Savior, on this little band","Savior, On this Little Band",,savior_on_this_little_band,English,"H. O. Knowlton",,,5
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,English,"Edward Hopper",,,1178
"Lord, I Gladly Trust","Lord, I gladly trust in you","Lord, I Gladly Trust",,lord_i_gladly_trust_in_you,English,"Martin Leckebusch",7.7.7.7.7.7,,2
"Resting from his work today","Resting from his work today",,,resting_from_his_work_today,English,,7.7.7.7.7.7,,77
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,,,,"<cite>Psalter</cite>, 1912, alt.",10
"Every morning mercies new","Every morning mercies new",,,every_morning_mercies_new,English,"Greville Phillimore",,,153
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",,,jesus_lamb_of_god_for_me,English,"Ray Palmer",,,46
"Contemplando tu amor","Contemplando tu amor","Contemplando tu amor",,conetemplando_tu_amor,Spanish,"Robert Grant; Henry Jackson",,,4
"When thy soldiers take their swords","When thy soldiers take their swords",,,when_thy_soldiers_take_their_swords,English,"Frances Mary Owen",,,36
"Son of God! to Thee I cry!","Son of God! to Thee I cry!",,,son_of_man_to_thee_i_cry,English,"Richard Mant (1776-1848)",,,79
"Holy Spirit, Font of Light","Holy Spirit, font of light","Holy Spirit, Font of Light",,holy_spirit_font_of_light,,"John Webster Grant, 1919-",7.7.7.7.7.7,,5
"When our heads are bow'd with woe","When our heads are bow'd with woe",,,when_our_heads_are_bowed_with_woe_when,English,,,,164
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",,,day_of_wrath_o_dreadful_day,English,"Thomas of Celano; Arthur P. Stanley",,,22
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,English,"John Newton",,,248
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",,,weary_sinner_keep_thine_eyes,English,"Augustus Montague Toplady",,,45
"Earth to earth and dust to dust","Earth to earth and dust to dust",,,earth_to_earth_and_dust_to_dust_lord_we_,,Anon.,,,18
"Till he come! O let the words","Till he come! O let the words",,,till_he_come_o_let_the_words,English,"Edward H. Bickersteth",7.7.7.7.7.7,,253
"Father, I am weak and small","Father, I am weak and small",,,father_i_am_weak_and_small,English,,,,4
"Jesu! speak to me in love","Jesu! speak to me in love",,,jesu_speak_to_me_in_love,English,,,,4
"When my lips can frame no sound","When my lips can frame no sound",,,when_my_lips_can_frame_no_sound,English,"Rev. John Amos Comenius, 1592-1670; Rev. John Norman Libbey",,,3
"One whose heart is hard as steel","One whose heart is hard as steel",,,one_whose_heart_is_hard_as_steel,English,"Martin E. Leckebusch",,,1
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"F. S. Pierpoint",,,632
"See the corn again in ear","See the corn again in ear",,,see_the_corn_again_in_ear,English,"John Newton",,,13
"To Avert from Men God's Wrath","To avert from men God's wrath","To Avert from Men God's Wrath",,to_avert_from_men_gods_wrath,English,"John Hus; Martin Luther; Christian Ignatius La Trobe",7.7.7.7.7.7,,16
"Gentle Jesus, Hear Our Prayer","Gentle Jesus, hear our prayer","Gentle Jesus, Hear Our Prayer",,gentle_jesus_hear_our_prayer,English,"Jessie Margaret Macdougall Ferguson, 1895-1964",7.7.7.7.7.7,,1
"When arise the thoughts of sin","When arise the thoughts of sin",,,when_arise_the_thoughts_of_sin,English,"Rev. William Gaskell (1805-1884)",,,11
"Thou that once on mother's knee","Thou that once on mother's knee",,,thou_that_once_by_mothers_knee,English,,,,46
"¡Oh gran Dios! Yo soy un vil","¡Oh gran Dios! Yo soy un vil",,,o_gran_dios_yo_soy_un_vil,Spanish,"P. A. Pérez de Castro",7.7.7.7.7.7,,7
"أيها الخل الحبيب","أيها الخل الحبيب",,,ayyuha_alkhillu_alhabeeb,Arabic,"سليمان ضومط",,,3
"By thy birth, and by thy tears","By thy birth, and by thy tears",,,by_thy_birth_and_by_thy_tears,English,"Robert Grant",,,73
"Mistful Are Our Waiting Eyes","Mistful are our waiting eyes","Mistful Are Our Waiting Eyes",,mistful_are_our_waiting_eyes,English,"Samuel J. Stone",7.7.7.7.7.7,"<cite>Lyra Fi­del­i­um; Twelve Hymns of the Twelve Ar­ti­cles of the Apos­tle’s Creed</cite> (Lon­don: Messrs. Park­er and Com­pa­ny, 1866), alt.",1
"Roca de la eternidad","Roca de la eternidad",,,roca_de_la_eternidad_fuiste_abierte,Spanish,"Desconocido; Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,39
"Who Will Build the World Anew?","Who will build the world anew?","Who Will Build the World Anew?",,who_will_build_the_world_anew,,"Thomas C. Clark, b. 1877",7.7.7.7.7.7,,4
