displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise The Name (Anástasis)","I cast my mind to Calvary",i_cast_my_mind_to_calvary,"CCLI Top 100 ",CCLI2017,16,"O Praise The Name (Anástasis)","O praise the name of the Lord our God","Benjamin Hastings; Dean Ussher; Marty Sampson","Benjamin Hastings; Dean Ussher; Marty Sampson",,"[I cast my mind to Calvary]",i_cast_my_mind_to_calvary_hastings,,English,,
"Revelation Song","Worthy is the, Lamb who was slain Holy Holy is He",worthy_is_the_lamb_who_was_slain_holy,"CCLI Top 100 ",CCLI2017,17,"Revelation Song","Holy holy holy, is the Lord God Almighty","Jennie Lee Riddle","Jennie Lee Riddle",,"[Worthy is the, lamb who was salin, Holy holy is He]",worthy_is_the_lamb_riddle,,English,,
"Mighty To Save","Everyone needs compassion",everyone_needs_compassion,"CCLI Top 100 ",CCLI2017,18,"Mighty To Save","My Savior, He can move the mountains","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan",,"[Everyone needs compassion]",mighty_to_save_fielding_morgan,511121155112116,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100 ",CCLI2017,19,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100 ",CCLI2017,20,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100 ",CCLI2017,21,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"How Deep The Father's Love For Us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"CCLI Top 100 ",CCLI2017,22,"How Deep The Father's Love For Us",,"Stuart Townend","Stuart Townend",,"[How deep the Father's love for us]",how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
"One Thing Remains (Your Love Never Fails)","Your love never fails",your_love_never_fails,"CCLI Top 100 ",CCLI2017,23,"One Thing Remains (Your Love Never Fails)",,"Brian Johnson; Christa Black Gifford; Jeremy Riddle","Brian Johnson; Christa Black Gifford; Jeremy Riddle",,"[Your love never fails]",your_love_never_fails_black_johnson,,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"CCLI Top 100 ",CCLI2017,24,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Open Up The Heavens","We waited for this day",we_waited_for_this_day,"CCLI Top 100 ",CCLI2017,25,"Open Up The Heavens","Open up the heavens","Stuart Garrard; Meredith Andrews; Jason Ingram; James McDonald; Andi Rozier","Stuart Garrard; Meredith Andrews; Jason Ingram; James McDonald; Andi Rozier",,"[We waited for this day]",we_waited_for_this_day_andrews_garrard,,English,,
"Forever (We Sing Hallelujah)","The moon and stars they wept",the_moon_and_stars_they_wept,"CCLI Top 100 ",CCLI2017,26,"Forever (We Sing Hallelujah)","Forever He is glorified","Kari Jobe; Joel Taylor; Jenn Johnson; Gabriel Wilson; Christa Black Gifford; Brian Johnson","Joel Taylor; Kari Jobe; Jenn Johnson; Gabriel Wilson; Christa Black Gifford; Brian Johnson",,"[The moon and stars they wept]",the_moon_and_stars_black_jobe_johnson,,English,,
"Oceans (Where Feet May Fall)","You call me out upon the waters",you_call_me_out_upon_the_waters,"CCLI Top 100 ",CCLI2017,27,"Oceans (Where Feet May Fall)","And I will call upon Your name","Joel Houston; Matt Crocker; Salomon Ligthelm","Joel Houston; Matt Crocker; Salomon Ligthelm",,"[You call me out upon the waters]",you_call_me_out_crocker_houston_ligthelm,,English,,
Resurrecting,"The head that once was crowned with thorns",the_head_that_once_was_crowned_brown,"CCLI Top 100 ",CCLI2017,28,Resurrecting,"Your name Your name","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye",,"[The head that once was crowned with thorns]",the_head_that_once_brock_brown_furtick,,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100 ",CCLI2017,29,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Glorious Day","I was buried beneath my shame",i_was_buried_beneath_my_shame,"CCLI Top 100 ",CCLI2017,30,"Glorious Day","Out of the darkness into Your glorious day","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran",,"[I was buried beneath my shame]",i_was_buried_beneath_my_curran_ingram,,English,,
"Ever Be","Your love is devoted",your_love_is_devoted,"CCLI Top 100 ",CCLI2017,31,"Ever Be","Your praise will ever be on my lips","Bobby Strand; Chris Greeley; Gabriel Wilson; Kalley Heilgenthal","Bobby Strand; Chris Greeley; Gabriel Wilson; Kalley Heilgenthal",,"[Your love is devoted]",your_love_is_devoted_greeley_heilgenthal,,English,,
"Forever Reign","You are good You are good",you_are_good_you_are_good,"CCLI Top 100 ",CCLI2017,32,"Forever Reign","Oh I'm running to Your arms","Jason Ingram; Reuben Morgan","Jason Ingram; Reuben Morgan",,"[You are good You are good]",you_are_good_ingram_morgan,,English,,
"Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100 ",CCLI2017,33,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"Hosanna (Praise Is Rising)","Praise is rising, eyes are turning to You, we turn to You",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100 ",CCLI2017,34,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Only King Forever","Our God a firm foundation",our_god_a_firm_foundation,"CCLI Top 100 ",CCLI2017,35,"Only King Forever","You are the only King forever","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,"[Our God a firm foundation]",our_god_is_a_firm_foundation_brock_brown,,English,,
"Unstoppable God","Heaven thundered",heaven_thundered,"CCLI Top 100 ",CCLI2017,36,"Unstoppable God","Unstoppable God","Chris Brown; Steven Furtick; Wade Joye","Chris Brown; Steven Furtick; Wade Joye",,"[Heaven thundered]",heaven_thundered_brown_furtick_joye,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100 ",CCLI2017,37,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"At The Cross (Love Ran Red)","There's a place where mercy reigns and never dies",theres_a_place_where_mercy_reigns,"CCLI Top 100 ",CCLI2017,38,"At The Cross (Love Ran Red)","At the cross, at the cross","Matt Redman; Matt Armstrong; Jonas Myrin; Ed Cash; Chris Tomlin","Matt Redman; Matt Armstrong; Jonas Myrin; Ed Cash; Chris Tomlin",,"[There's a place where mercy reigns and never dies]",there_is_a_place_armstrong_cash_myrin,,English,,
"Your Grace Is Enough","Great is our faithfulness, O Lord",great_is_your_faithfulness_o_god,"CCLI Top 100 ",CCLI2017,39,"Your Grace Is Enough","Your grace is enough","Matt Maher","Matt Maher",,"[Great is your faithfulness, O Lord]",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100 ",CCLI2017,40,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"How He Loves","He is jealous for me",he_is_jealous_for_me,"CCLI Top 100 ",CCLI2017,41,"How He Loves","He loves us, Oh how He loves us","John Mark McMillan","John Mark McMillan",,"[He is jealous for me]",he_is_jealous_for_me_mcmillan,,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"CCLI Top 100 ",CCLI2017,42,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The Stand","You stood before creation",you_stood_before_creation,"CCLI Top 100 ",CCLI2017,43,"The Stand","So I'll stand","Joel Houston","Joel Houston",,"[You stood before creation]",you_stood_before_creation_houston,,English,,
"Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,"CCLI Top 100 ",CCLI2017,44,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Do It Again","The memories we shared could last a man a lifetime",the_memories_we_shared_could_last,"CCLI Top 100 ",CCLI2017,45,"Do It Again","So we can do it again","Chris Brown; Mack Brock; Matt Redman; Steven Furtick","Chris Brown; Mack Brock; Matt Redman; Steven Furtick",,"[The memories we shared could last a man a lifetime]",the_memories_we_shared_brock_brown,,English,,
Forever,"Give thanks to the Lord, oour God and King",give_thanks_to_the_lord_our_god_and_king,"CCLI Top 100 ",CCLI2017,46,Forever,"Forever God is faithful","Chris Tomlin","Chris Tomlin",,"[Give thanks to the Lord, our God and King]",forever_tomlin,5555556555U334(3)221,English,,
"You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100 ",CCLI2017,47,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
Alive,"I was lost with a broken heart",i_was_lost_with_a_broken_heart,"CCLI Top 100 ",CCLI2017,48,Alive,"You are alive in us","Alexander Pappas; Aodhan King","Alexander Pappas; Aodhan King",,"[I was lost with a broken heart]",i_was_lost_with_a_broken_king_pappas,,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"CCLI Top 100 ",CCLI2017,49,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"CCLI Top 100 ",CCLI2017,50,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
