displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Come,"Far from God, away from Jesus",far_from_god_away_from_jesus,"Alexander's Gospel Songs No. 2",AGS21910,23,Come,"Come, ’tis Jesus calls you","R. H.","Robert Harkness",,"[Far from God, away from Jesus]",far_from_god_away_from_jesus_harkness,335732133365434,English,,
"Let Him Save You Now","Soul adrift upon life’s stormy sea",soul_adrift_upon_lifes_stormy_sea,"Alexander's Gospel Songs No. 2",AGS21910,24,"Let Him Save You Now","Will you let Him save you now","Maud Frazer","Robert Harkness",,"[Soul adrift upon life’s stormy sea]",soul_adrift_upon_lifes_stormy_harkness,,English,,
"Lord, I'm Coming Home","I’ve wandered far away from God",ive_wandered_far_away_from_god,"Alexander's Gospel Songs No. 2",AGS21910,25,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I’ve wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"I Will","Once more, my soul, thy Saviour, through the Word",once_more_my_soul_thy_savior_through_the,"Alexander's Gospel Songs No. 2",AGS21910,26,"I Will","I will! I Will! I will","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, through the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Alexander's Gospel Songs No. 2",AGS21910,27,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Gospel Songs No. 2",AGS21910,28,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Shall I Empty-Handed be?","Shall I empty-handed be",will_i_empty_handed_be,"Alexander's Gospel Songs No. 2",AGS21910,29,"Shall I Empty-Handed be?",,"Maud Frazer","John P. Hillis",,"[Shall I empty-handed be]",will_i_empty_handed_be_hillis,55136455513634447766,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Alexander's Gospel Songs No. 2",AGS21910,30,"Anywhere with Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"He That Believeth","“He that believeth on the Son,” ‘tis written in His Word",he_that_believeth_on_the_son_tis,"Alexander's Gospel Songs No. 2",AGS21910,31,"He That Believeth","“He that believeth on the Son!”","Charlotte G. Homer","Chas. H. Gabriel",,"[“He that believeth on the Son,” ‘tis written in His Word]",he_that_believeth_on_the_son_gabriel,,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Alexander's Gospel Songs No. 2",AGS21910,32,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Alexander's Gospel Songs No. 2",AGS21910,33,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"God Will Take Care of You!","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Alexander's Gospel Songs No. 2",AGS21910,34,"God Will Take Care of You!","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,English,,
"The Moment It is Done","O sinner leave the darkened path",o_sinner_leave_the_darkened_path,"Alexander's Gospel Songs No. 2",AGS21910,35,"The Moment It is Done","For God so loved the world","Rev. W. A. Bradley","Robert Harkness",,"[O sinner leave the darkened path]",o_sinner_leave_the_darkened_harkness,,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Alexander's Gospel Songs No. 2",AGS21910,36,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Come to the Saviour","Jesus, the Saviour, is calling today",jesus_the_savior_is_calling_today_sinner,"Alexander's Gospel Songs No. 2",AGS21910,37,"Come to the Saviour","Come, come, do not delay","G. H. K.; Mrs. C. M. Alexander","Geo. H. Kurtz",,"[Jesus, the Savior, is calling today]",jesus_the_savior_is_calling_today_kurtz,,English,,
"Say “I Will” to God","You have heard of the pow'r that can save from sin",you_have_heard_of_the_power_that_can,"Alexander's Gospel Songs No. 2",AGS21910,38,"Say “I Will” to God","“I will,” “I will,”","C. D. Martin","Chas. H. Gabriel",,"[You have heard of the pow'r that can save from sin]",you_have_heard_of_the_power_gabriel,,English,,
"What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,"Alexander's Gospel Songs No. 2",AGS21910,39,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"I Am the Way","Like wand’ring sheep o’er mountains cold",like_wandering_sheep_oer_mountains_cold,"Alexander's Gospel Songs No. 2",AGS21910,40,"I Am the Way","I am the Way, the Truth, and the Life","J. McG.","James McGranahan",,"[Like wand'ring sheep o’er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Alexander's Gospel Songs No. 2",AGS21910,41,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Alexander's Gospel Songs No. 2",AGS21910,42,"His Eye Is on the Sparrow","I sing because I'm happy","C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Alexander's Gospel Songs No. 2",AGS21910,43,"Now the Day Is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"I Left It All with Jesus","Oh, I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Alexander's Gospel Songs No. 2",AGS21910,44,"I Left It All with Jesus",,"Mrs. E. H. Willis","James McGranahan",,"[Oh, I left it all with Jesus, long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,English,,
"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"Alexander's Gospel Songs No. 2",AGS21910,45,"When I Can Read My Title Clear",,"Isaac Watts",,,"[When I can read my title clear]",pisgah_american,511123166653556,English,,
"Bearing His Cross","Through the gate of the city they led Him still",through_the_gate_of_the_city,"Alexander's Gospel Songs No. 2",AGS21910,46,"Bearing His Cross","O wonder of wonders, can it be","Ada R. Habershon","Robert Harkness",,"[Through the gate of the city they led Him still]",through_the_gate_of_the_city_harkness,55545651177676555545,English,,
"Jesus Is Mine","I rejoice in a new found gladness",i_rejoice_in_a_new_found_gladness,"Alexander's Gospel Songs No. 2",AGS21910,47,"Jesus Is Mine",,"Charlotte G. Homer","Chas. H. Gabriel",,"[I rejoice in a new found gladness]",i_rejoice_in_a_new_found_glad_gabriel,,English,,
"The Rescue Song","When I had wandered from the track",when_i_had_wandered_from_the_track,"Alexander's Gospel Songs No. 2",AGS21910,48,"The Rescue Song","He rescued me in His own way","Ada R. Habershon","Robert Harkness",,"[When I had wandered from the track]",when_i_had_wandered_from_the_harkness,,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Alexander's Gospel Songs No. 2",AGS21910,49,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"His Thought","When Jesus hung on Calvary",when_jesus_hung_on_calvary_he_thought,"Alexander's Gospel Songs No. 2",AGS21910,50,"His Thought","He thought of you, He thought of me","Fred P. Morris","Robert Harkness",,"[When Jesus hung on Calvary]",when_jesus_hung_on_calvary_harkness,51125352513535,English,,
