hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CoR1913,52,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Crusade Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CS1954,92,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Cantad del amor de Cristo","Cantad del amor de Cristo",el_amor_cantad_de_cristo,CdB1996,383,"Cantad del amor de Cristo","Cuando estemos en gloria","Eliza E. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Devotion and Praise","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,DV1937,192,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Canten Del Amor De Cristo","Canten del amor de Cristo",canten_del_amor_de_cristo,NHP1955,309,"Canten Del Amor De Cristo","Cuando estemos en gloria","H. C. Ball","Mrs. J. G. Wilson",,"[Canten del amor de Cristo]",heaven_wilson,555134565344432,Spanish,,
"Evangel Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,EvaS1931,15,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Evangelistic Center Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,ECS1942,77,"When We All Get to Heaven","When we all get the heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Favorite Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,FH1933,108,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Favorite Hymns of Praise","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,FHOP,501,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,4HSS1936,47,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Full Gospel Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,FGS1941,144,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Glad Tidings in Song","When We All Get to Heaven","Sing the wondrous love of Jesus, sing his mercy",sing_the_wondrous_love_of_jesus_sing_his,GTS1921,75,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus, sing his mercy]",heaven_wilson,555134565344432,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,GF1951,15,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,GB1923,67,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus] ",heaven_wilson,555134565344432,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,GM1918,205,"When We All Get to Heaven","When we shall get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Great Gospel Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,GGS1929,15,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Great Hymns of the Faith","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,GHF1968,498,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Great Revival Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,GRH1911,26,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Great Songs of the Church (Revised)","Sing the Wondrous Love","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,GSC1986,669,"Sing the Wondrous Love","When we all get to heaven!","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"Harvest Hymns: Singable Gospel Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HH1924,247,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Healing Waters","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HW1948vi,10,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Himnario Adventista del Séptimo Día","Cuando al cielo lleguemos","Todos juntos de Jesús cantemos",todos_juntos_de_jesus_cantemos,HA2010,483,"Cuando al cielo lleguemos","Cuando al cielo lleguemos","Eliza E. Hewitt (1851-1920); María I. Mateo de Gómez (1947- )","Emily D. Wilson (1865-1942)",,"[Todos juntos de Jesús cantemos]",heaven_wilson,555134565344432,Spanish,,
"Himnario Bautista","Canten del Amor de Cristo","Canten del amor de Cristo",canten_del_amor_de_cristo,HB1978,498,"Canten del Amor de Cristo","Cuando estemos en gloria","Eliza E. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Himnario de Alabanza Evangélica","Canten del Amor de Cristo","Canten del amor de Cristo",canten_del_amor_de_cristo,HAE1978,498,"Canten del Amor de Cristo","Cuando estemos en gloria","Eliza E. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cuando Estemos En Gloria","Cantad del amor de Cristo",canten_del_amor_de_cristo,HdG_CdT,245,"Cuando Estemos En Gloria","Cuando estemos en gloria","H. C. Ball","Mrs. J. G. Wilson",,"[Cantad del amor de Cristo]",heaven_wilson,555134565344432,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cuando Estemos En Gloria","Cantad del amor de Cristo",canten_del_amor_de_cristo,HdG1964,245,"Cuando Estemos En Gloria","Cuando estemos en gloria","H. C. Ball","Mrs. J. G. Wilson",,"[Cantad del amor de Cristo]",heaven_wilson,555134565344432,Spanish,,
"Himnos de la Iglesia","El amor cantad de Cristo","El amor cantad de Cristo",el_amor_cantad_de_cristo,HDLI1995,437,"El amor cantad de Cristo","Cuando estemos en gloria","Eliza Hewitt; Henry Ball","Emily Wilson",,"[El amor cantad de Cristo]",heaven_wilson,555134565344432,Spanish,,
"Himnos de la Vida Cristiana","Cantan Del Amor De Cristo","Canten del amor de Cristo",canten_del_amor_de_cristo,HdVC1939,290,"Cantan Del Amor De Cristo","Cuando estemos en gloria","H. C. Ball","Mrs. J. G. Wilson",,"[Canten del amor de Cristo]",heaven_wilson,555134565344432,Spanish,,
"Himnos de la Vida Cristiana","Alabanzas Dad A Cristo","Alabanzas dad a Cristo",alabanzas_dad_a_cristo,HdVC1967,302,"Alabanzas Dad A Cristo","Cuando estemos en gloria","H. C. Ball","Mrs. J. G. Wilson",,"[Alabanzas dad a Cristo]",heaven_wilson,555134565344432,Spanish,,
"Hinário para o Culto Cristão ","Lá nos Céu Moraremos","Proclamemos nosso Cristo",proclamemos_nosso_cristo,HPCC1991,583,"Lá nos Céu Moraremos","Lá no céu moraremos","Eliza Edmunds Hewitt; Denise Cordeiro Frederico","Emily Divine Wilson",,HEAVEN,heaven_wilson,555134565344432,Portuguese,,
"His Fullness Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HFS1977,337,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Mrs. John G. Wilson, 1865-1942",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymnal of the Church of God","When We All Get to Heaven","Sing the wondrous love of Jesus,",sing_the_wondrous_love_of_jesus_sing_his,HCG1971,442,"When We All Get to Heaven","When we all get to heaven,","Eliza E. Hewitt, 1851-1920","Mrs. John G. Wilson, 1865-1942",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymns for a Pilgrim People: a congregational hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HPP2007,476,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Hymns for Praise and Service","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,H4PS1956,161,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymns for the Family of God","When We All Get to Heaven","Wing the wonderous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HFFG1976,123,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"Hymns for the Living Church","Sing the Wondrous Love of Jesus","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HFLC1974,546,"Sing the Wondrous Love of Jesus","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Hymns of Faith","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HHOF1980,533,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymns of Glory No. 2","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HoG21914,79,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymns of Pentecost","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HoP1930,99,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HP121926,37,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymns of Praise: for the Church and Sunday School","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HPCS1922,37,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymns of Promise: a large print songbook","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HOP2015,143,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HoH1914,104,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hymns We Love","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HWL1935,140,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Inclusive Songs for Resistance and Social Action","Now awake! Sing of Deborah","Celebrate the Prophet Deborah",celebrate_the_prophet_deborah,ISRS2018,7,,"Now awake! Sing of Deborah","Jann Aldredge-Clanton","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"Inspiring Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,IH1951,296,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Lead Me, Guide Me (2nd ed.)","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,LMGM2012,715,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Life and Service Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,LSH1917,125,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Lift Every Voice and Sing II: an African American hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,LEVS1993,20,"When We All Get to Heaven","When we all get to heaven","Eliza Edmunds Hewitt (1851-1920)","Emily Divine Wilson (1865-1942)",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Lluvias de Bendicion","Cuando Estemos En Gloria","Canten del amor de Cristo",canten_del_amor_de_cristo,LdB1947,148,"Cuando Estemos En Gloria","Cuando estemos en gloria","H. C. Ball","Mrs. J. G. Wilson",,"[Canten del amor de Cristo]",heaven_wilson,555134565344432,Spanish,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MCKC1916,64,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MCK1912,40,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Melodies of Love","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MLnd,184,"When We All Get to Heaven","When we all get to heaven","Mrs. J. G. Wilson","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Melodies of Praise","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MoP1957,173,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MoZ1926,67,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Mil Voces para Celebrar: Himnario Metodista","Cantad del amor de Cristo","Cantad del amor de Cristo",el_amor_cantad_de_cristo,MVC1996,383,"Cantad del amor de Cristo","Cuando estemos en gloria","Eliza E. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Millennial Revival","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MR1928,103,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"New Songs of Inspiration (vol. one)","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,NSI11984,75,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"New Songs of Praise and Power 1-2-3 Combined","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,NSPP1922,38,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Old Time Glory","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,OTG1949,135,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Old Time Revival","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,OTR1950,135,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,OLOF2018,623,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Pentecostal Jewels","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,PJ1945,79,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
