displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear Saviour, we would know thy love ","Dear Saviour, we would know thy love ",,,dear_savior_we_would_know_thy_love_which,,Anon.,,,5
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,,,,,234
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,637
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,,"Rev. John Newton",8.6.8.6,,612
"Psalm 43","O send Thy light forth and Thy truth","Psalm 43",,o_send_thy_light_forth_and_thy_truth,English,"William Barton (1597-1678)",,,35
"When Bending O'er The Brink Of Life","When bending o’er the brink of life","When Bending O'er The Brink Of Life",,when_bending_oer_the_brink_of_life,English,"William B. Collyer",8.6.8.6,"<cite>Hymns Partly Collected and Partly Original</cite> (London: 1812)",95
"What shall I do my God to love","What shall I do my God to love","What shall I do my God to love",,what_shall_i_do_my_god_to_love,English,"Charles Wesley",,,60
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"Dr. J. R. Wreford, 1800-1881",,,319
"Paraphrase 22, verses 3-8","Art thou afraid his power shall fail","Paraphrase 22, verses 3-8",,art_thou_afraid_his_power_shall_fail,English,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",2
"Dear Father, Keep Me Through This Day","Dear Father, keep me through this day","Dear Father, Keep Me Through This Day",,dear_father_keep_me_through_this_day,,Anonymous,8.6.8.6,,3
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,,C.Wesley,,,142
"A Perfect Path of Purest Grace","A perfect path of purest grace","A Perfect Path of Purest Grace",,a_perfect_path_of_purest_grace,English,"Wylie Macleod ",8.6.8.6,,1
"O Master of the loving heart","O Master of the loving heart","O Master of the loving heart",,o_master_of_the_loving_heart,,"Calvin W. Laufer",,,13
"Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",,,thee_jesus_full_of_truth_and_grace,English,"Charles Wesley, 1707-88",8.6.8.6,,29
"In Vain the Powers of Darkness Try","In vain the powers of darkness try","In Vain the Powers of Darkness Try",,in_vain_the_powers_of_darkness_try,English,"Henry F. Lyte",8.6.8.6,"<cite>Poems Chiefly Religious</cite>, 1833",2
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",,,within_thy_tabernacle_lord,English,,,,23
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",,,thou_lord_hast_blest_my_going_out,English,,8.6.8.6,,37
"Give thanks to God, call on his name","Give thanks to God, call on his name",,,give_thanks_to_god_call_on_his_name_to,English,,8.6.8.6,,23
"O Jesus, King Most Wonderful","O Jesus, King most wonderful","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux, 1091-1153; Edward Caswell, 1814-1878",,,247
"O thou who givest all their food","O thou who givest all their food",,,o_thou_who_givest_all_their_food,English,"Josiah Conder, 1789-1855",,,10
"Why pour'st thou forth thine anxious plaint","Why pour'st thou forth thine anxious plaint",,,why_pourest_forth_thine_anxious_plaint,English,,8.6.8.6,,6
"O how I long with Christ to be","O how I long with Christ to be",,,o_how_i_long_with_christ_to_be,,Anon.,,,5
"Who Dares Attempt Th'Eternal Name?","Who dares attempt th’Eternal Name","Who Dares Attempt Th'Eternal Name?",,who_dares_attempt_the_eternal_name,English,"Isaac Watts",8.6.8.6,"<cite>Horae Lyricae</cite> Book I, 1706, alt.",1
"Let Thousands, Lord, Be Sent Abroad","Let thousands, Lord, be sent abroad","Let Thousands, Lord, Be Sent Abroad",,let_thousands_lord_be_sent_abroad,English,"Hugh Bourne",8.6.8.6,"<cite>Large Hymn Book for the Use of the Primitive Methodists</cite>, Bemerseley, England: Primitive Methodist Connexion, 1824)",2
"God will I bless all times; His praise","God will I bless all times; His praise",,,god_will_i_bless_all_times_his_praise,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",8
"The loving friend to all who bowed","The loving friend to all who bowed",,,the_loving_friend_to_all_who_bowed,English,"Samuel Longfellow",,,20
"Afflictions Do Not Come Alone","Afflictions do not come alone","Afflictions Do Not Come Alone",,afflictions_do_not_come_alone,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 135",2
