displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our Father God in heaven","Our Father God in heaven",,,our_father_god_in_heaven_on_whom_our,English,"Timothy Dudley-Smith (b. 1926)",7.6.7.6.7.6.7.6,,2
"Come, Praise the Name of Jesus","Come, praise the name of Jesus","Come, Praise the Name of Jesus",,come_praise_the_name_of_jesus,English,"Christopher Idle","7.6.7.6 D",,2
"There Is a Mighty Question","There is a mighty question","There Is a Mighty Question",,there_is_a_mighty_question,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"Our Father, Thy Dear Name Doth Show","Our Father, Thy dear name doth show","Our Father, Thy Dear Name Doth Show","The brotherhood of man",our_father_thy_dear_name_doth_show,English,"Charles H. Richards, 1839-1925","8.6.8.6 D",,15
"Remember All the People","Remember all the people Who live in far-off lands","Remember All the People",,remember_all_the_people,English,"Percy Dearmer, 1867-1936",,"Words from ""The Christian Hymnary.""",25
"¡Hosanna en lo alto!","""¡Hosanna en lo alto!""","¡Hosanna en lo alto!",,hosanna_en_lo_alto,Spanish,"Jeanette Threlfall; Andrés Zelinski",,,1
"The Word of God","The word of God rings harsh and clear","The Word of God",,the_word_of_god_rings_harsh_and_clear,English,"Michael Forster","8.6.8.6 D",,1
"You Call to Us, Lord Jesus","You call to us, Lord Jesus","You Call to Us, Lord Jesus",,you_call_to_us_lord_jesus,English,"Joy F. Patterson, b. 1931","7.6.7.6 D",,1
"We Come with Joy in Jesus Christ","We come with joy in Jesus Christ","We Come with Joy in Jesus Christ",,we_come_with_joy_in_jesus_christ,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,4
"O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)","O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)",,,the_glory_of_the_spring_how_sweet,"English; Welsh","T. H. G.; D. H.",,,76
"Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron","Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron",,,aed_swn_efengyl_bur_ar_led,Welsh,,,,1
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",,,behold_the_mountain_of_the_lord,,"Michael Bruce, 1746-1767",,,182
"The God Of Might Dispels The Night","The God of might dispels the night","The God Of Might Dispels The Night",,the_god_of_might_dispels_the_night,English,"Richard W. Adams",,,1
"Jesus, My Mater, And My Lord","Jesus, my Master, and my Lord","Jesus, My Mater, And My Lord",,jesus_my_master_and_my_lord,English,"Charles Wesley ","7.6.7.6 D","<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II",1
"Give thanks for music-making art","Give thanks for music-making art","Give thanks for music-making art",,give_thanks_for_musicmaking_art,English,"Brian Wren",,,1
"The Sword Of The Lord And Of Gideon","Twelve thousand stand on Gilead","The Sword Of The Lord And Of Gideon",,twelve_thousand_stand_on_gilead,English,"Clara H. Thwaites","7.6.7.6 D","<cite>Songs for Labour and Leisure</cite> (London: James Nisbet, 1885)",1
"Jehová nuestro socorro","Jehová es mi refugio","Jehová nuestro socorro",,jehova_es_mi_refugio,Spanish,Carvajal,,,1
"Nacimiento de Jesus","Jesucristo descendió ","Nacimiento de Jesus",,jesucristo_descendio_de_los_cielos,Spanish,Anonimo,,,11
"طريق ربي صالح","طريق ربي صالح",,,tareequ_rabbi_salihon,Arabic,,,,1
"يا ربنا اضمن عهدها","كنيسة الفادي القوي",,"يا ربنا اضمن عهدها",kaneesatu_alfadi_alqawi,Arabic,,,,1
"من ذا الذي يفصلنا","من ذا الذي يفصلنا",,,man_za_allazi_yafsiluna,Arabic,,,,6
"إني أحب الرب لا","إني أحب الرب لا",,,inni_uhibbu_alrabba_la,Arabic,,,,13
"The Princely City Passing By","The princely city passing by","The Princely City Passing By",,the_princely_city_passing_by,English,"Charles Coffin; J. C. Earle","7.6.7.6 D","<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",2
"Benedictus: O Chosen Children","O chosen children, Israel","Benedictus: O Chosen Children",,o_chosen_children_israel,English,"Alan J. Hommerding",7.6.7.6.7.6.7.6,,1
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, b. 1929","7.6.7.6 D",,24
"The Lord! How Tender Is His Love","The Lord! how tender is His love","The Lord! How Tender Is His Love",,the_lord_how_tender_is_his_love,English,"Erasmus Darwin","7.6.7.6 D","<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> by Andrew Kippes et al. (London: 1795)",27
"The Crown of Peace","To build a world of brutal force","The Crown of Peace",,to_build_a_world_of_brutal_force,English,"Walter Lyman French",,,4
"In unsers Königs Namen","In unsers Königs Namen","In unsers Königs Namen",,in_unsers_koenigs_namen,German,"Joh. Ludwig Fricker",,,22
"My God! I know, I feel Thee mine","My God! I know, I feel Thee mine",,,my_god_i_know_i_feel_thee_mine,English,,,,118
Bethlehem,"In Bethlehem was Jesus born",Bethlehem,,in_bethlehem_was_jesus_born,English,"Sanford F. Bennett","7.6.7.6 D","<cite>The Signet Ring</cite> by Joseph P. Webster (Chicago: Lyon & Healy, 1868)",1
"God Calls His People to the Task","God calls His people to the task","God Calls His People to the Task",,god_calls_his_people_to_the_task,English,"Jan Jacob Thomson; Leendert Kooij",,,1
"Easter Greeting","O day of light and gladness","Easter Greeting",,o_day_of_light_and_gladness_of_prophecy_,English,"Frederick L. Hosmer",,,17
"Let Zion in Her Beauty Rise","Let Zion in her beauty rise","Let Zion in Her Beauty Rise",,let_zion_in_her_beauty_rise,English,"Edward Partridge, 1793–1840",,,18
"Dedicatory Hymn","To Him who hallows all our days","Dedicatory Hymn",,to_him_who_hallows_all_our_days,English,"John L. Rosser, 1875-","8.6.8.6 D",,1
"The Morning Light Is Breaking","The morning light is breaking","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel Smith",,,1170
"Go Forth and Preach the Gospel","Go forth and preach the gospel","Go Forth and Preach the Gospel",,go_forth_and_preach_the_gospel,English,"James J. Chepponis, b. 1956",7.6.7.6.7.6.7.6,,1
"Du brachst des Todes Banden","Du brachst des Todes Banden",,,du_brachst_des_todes_bande,German,,,,2
"O Lord of life, and love, and power","O Lord of life, and love, and power",,,o_lord_of_life_and_love_and_power,English,"Ella S. Armitage",,,33
"O beautiful for spacious skies","O beautiful for spacious skies",,,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates",,,504
"O star of truth, down shining","O star of truth, down shining",,,o_star_of_truth_down_shining,English,"Minot J. Savage",,,23
"Al Daros el Consolador","Al daros el Consolador","Al Daros el Consolador",,al_daros_el_consolador,Spanish,"Evan A. Fry, 1902-1959; Clair E. Weldon, 1928-","8.6.8.6 D",,1
"Hosanna in the Highest","Hosanna in the highest!","Hosanna in the Highest",,hosanna_in_the_highest_our_eager_hearts_,English,"John Howard Lathrop, 1880-1967","7.6.7.6 D",,3
"ദാവീദിലും വൻ പുത്രൻ","ദാവീദിലും വൻ പു-ത്രൻ ദൈവാഭിഷിക്തനെ","ദാവീദിലും വൻ പുത്രൻ",,davidilum_van_putran_daivabhisiktane,Malayalam,"James Montgomery; Simon Zachariah","7.6.7.6 D",,1
"The heavens declare Thy glory","The heavens declare Thy glory",,,the_heavens_declare_thy_glory_the_firm,English,"Rev. Thomas R. Birks",,,58
"Hosannas Dieron a Jesús","Hosannas dieron a Jesús","Hosannas Dieron a Jesús",,hosannas_dieron_a_jesus_hosanna_en_las_a,Spanish,"Jennette Threlfall; S. Euresti",,,3
"യുദ്ധേരാജമുടി നേടാൻ","യുദ്ധേ രാജ മുടി നേടാൻ, യാത്ര ദൈവസുതൻ","യുദ്ധേരാജമുടി നേടാൻ",,yuddhe_raja_muti_netan_yatra,Malayalam,"Reginald Heber; Unknown","7.6.7.6 D",,1
"Unfurl the Standard","Unfurl the Christian Standard now!","Unfurl the Standard",,unfurl_the_christian_standard,English,"Frances R. Havergal",,,6
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"P. Doddridge",,,1052
"The year is gone, beyond recall","The year is gone, beyond recall",,,the_year_is_gone_beyond_recall,English,"F. Pott",,Latin,42
Summer,"The summer days are come again",Summer,,the_summer_days_are_come_again,English,"S. Longfellow",,,73
"O Lord of life, for all Thy care","O Lord of life, for all Thy care",,,o_lord_of_life_for_all_thy_care,English,"A. N. Blatchford",,,1
"Jehovah God! Thy gracious power","Jehovah God! Thy gracious power",,,jehovah_god_thy_gracious_power,English,"John Thomson",,,110
"Wohlan, wir schlagen Hand in Hand","Wohlan, wir schlagen Hand in Hand",,,wohlan_wir_schlagen_hand_in_hand,German,"Samuel Preiswerk",,,1
"உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,","உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,","உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,",,um_mil_en_ullam_oynte_kattu_nikirate,Tamil,"Theodore Monod; Anonymous; S. John Barathi","7.6.7.6 D",,1
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"John S. B. Monsell",,,119
"Sing, Every Boy and Maiden","Sing, every boy and maiden","Sing, Every Boy and Maiden",,sing_every_boy_and_maiden,English,"M. W. S.",,,7
"The LORD Declares unto My Lord","The LORD declares unto my Lord","The LORD Declares unto My Lord",,the_lord_declares_unto_my_lord,English,"David P. Regier","8.6.8.6 D",,1
"An offering to the shrine of pow'r","An offering to the shrine of pow'r",,,an_offering_at_the_shrine_of_power,English,"Robert Nicoll",,,13
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,English,"Rev. Ralph Wardlaw (1779-1853)",,,123
"We come, O God, with gladness","We come, O God, with gladness",,,we_come_o_god_with_gladness,English,,,,18
"When Shall the Voice of Singing","When shall the voice of singing","When Shall the Voice of Singing",,when_shall_the_voice_of_singing,English,"J. Edmeston",,,298
"Bright Glorious Spirits","How bright those glorious spirits shine","Bright Glorious Spirits",,how_bright_these_glorious_spirits_shine,English,"Wm. Cameron",,,156
"That Seems Best to Thee","To have each day whate'er I wish","That Seems Best to Thee",,to_have_each_day_whateer,English,,,,1
"We Bring No Glittering Treasures","We bring no glitt'ring treasures","We Bring No Glittering Treasures",,we_bring_no_glittering_treasures,English,Phillips,,,115
"The heavens declare His glory","The heavens declare His glory",,,the_heavens_declare_his_glory_their_make,English,"Josiah Conder",,,25
"I asked the little joyous bird","I asked the little joyous bird",,,i_asked_the_little_joyous_bird,English,Anon.,,,12
"The cheerful day comes back from God","The cheerful day comes back from God",,,the_cheerful_day_comes_back_from_god,English,Anon.,,,4
"Light of the World, We Hail Thee","Light of the world, we hail Thee","Light of the World, We Hail Thee",,light_of_the_world_we_hail_thee,English,"John S. B. Monsell",,,126
"At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet","At Jesus' Feet Our Infant Sweet",,at_jesus_feet_our_infant_sweet,English,"M. Loy","8.6.8.6 D",,8
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"Cowper; Cennick","7.6.7.6 D",,406
"Ymdeithio'r ym wrth arch ein Tad","Ymdeithio'r ym wrth arch ein Tad",,,ymdeithior_ym_wrth_arch_ein_tad,Welsh,"Parch Roger Edwards",,,2
"Accept, O God, the Gifts We Bring","Accept, O God, the gifts we bring","Accept, O God, the Gifts We Bring",,accept_o_god_the_gifts_we_bring_of_spiri,English,"Mary Anne Parrott","8.6.8.6 D",,2
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",,,moved_by_the_gospel_let_us_move,English,"Ruth C. Duck (b. 1947)","8.6.8.6 D",,7
"We Sing the Greatness of our God","We sing the greatness of our God","We Sing the Greatness of our God",,we_sing_the_greatness_of_our_god,English,"Isaac Watts; Jeff Redd",,,2
"When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet","When Mary Poured a Rich Perfume",,when_mary_poured_a_rich_perfume_on,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"O Lord, by Thee Delivered","O Lord, by Thee delivered","O Lord, by Thee Delivered",,o_lord_by_thee_delivered,English,,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 77",25
"The LORD is King, Enthroned in Might","The LORD is king, enthroned in might","The LORD is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
"Come Sing to God (Psalm 30)","Come sing to God, O living saints","Come Sing to God (Psalm 30)",,come_sing_to_god_o_living_saints,English,"Fred R. Anderson","8.6.8.6 D",,2
"The Day of Resurrection","La tago releviĝa! Ho mond'","The Day of Resurrection",,la_tago_relevigha_ho_mond,Esperanto,,,,3
"Hosana, Hosanega!","""Hosana, Hosanega!"" laŭtkantas infanar';","Hosana, Hosanega!",,hosana_hosanega_lautkantas_infanar,Esperanto,"Jeannette Threlfall; Ros' Haruo",,HK,2
"O Christ the Word incarnate","O Christ the Word incarnate",,,o_word_of_god_incarnate,English,"William Walsham How (1823-1867)",7.6.7.6.7.6.7.6,,484
"¡Señor, yo te conozco!","¡Señor, yo te conozco!","¡Señor, yo te conozco!",,senor_yo_te_conozco_la_noche_azul_serena,Spanish,"Jose Zorrilla",,,10
"Dad gloria al Ungido","Dad gloria al Ungido","Dad gloria al Ungido",,dad_gloria_al_ungido,Spanish,"James Montgomery; Juan Burghi",,,5
"يحبني يحبني","جميع أطيار السما",,"يحبني يحبني",jameeu_atyari_alsama,Arabic,"نوفل اسطفان",,,2
"The Spirit came, as promised","The Spirit came, as promised",,,the_spirit_came_as_promised,English,"James Edward Seddon, 1915-1983",7.6.7.6.7.6.7.6,,6
"Lord, not to us,—we claim it not","Lord, not to us,—we claim it not",,,lord_not_to_us_we_claim_it_not,English,"Richard Mant",,,5
"Ein sanftes Wort zu sagen","Ein sanftes Wort zu sagen","Ein sanftes Wort zu sagen","D'rum wollen wir recht freundlich sein",ein_sanftes_wort_zu_sagen,German,"C. A. Daniel",,,2
"Lead on, O King Eternal","Lead on, O King Eternal",,,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-",,,396
"All beautiful the march of days","All beautiful the march of days",,,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile, 1878-",,,86
"O Jesus, Prince of life and truth","O Jesus, Prince of life and truth",,,o_jesus_prince_of_life_and_truth,English,Anonymous,,,25
"When, His salvation bringing","When, His salvation bringing",,,when_his_salvation_bringing,English,"John King",,,421
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",,,send_forth_o_god_thy_light_and_truth,English,"John Quincy Adams",,,14
"Cabalga majestuoso","Cabalga majestuoso",,,cabalga_majestuoso,Spanish,Desconocido,7.6.7.6.7.6.7.6,,6
"Our country's voice is pleading","Our country's voice is pleading",,,our_countrys_voice_is_pleading,English,"Mrs. M. F. Anderson, 1819-",,,155
"Stand Up for Jesus","Stand up! stand up for Jesus!","Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,Duffield,,,1785
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""","For Freedom, Christ Has Set Us Free!",,for_freedom_christ_has_set_us_free_what,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord","Rejoice, You Righteous, in the Lord (Psalm 33)",,rejoice_you_righteous_in_the_lord_in,English,"Michael Morgan","8.6.8.6 D",,3
"When Holy Ghost Shall Come in Power","When Holy Ghost shall come in pow'r","When Holy Ghost Shall Come in Power",,when_holy_ghost_shall_come_in,English,"Evan A. Fry, 1902-1959","8.6.8.6 D",,3
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,,"George Rawson 1807-89","8.6.8.6 D",,24
"Two Noble Saints","Two noble saints both rooted","Two Noble Saints",,two_noble_saints_both_rooted,English,"Anne K. LeCroy, b. 1930",7.6.7.6.7.6.7.6,"Based on <cite>Decora lux aeternitatis auream</cite>",8
"Jerusalén, ¡Despierta Ya!","Jerusalén, ¡despierta ya!","Jerusalén, ¡Despierta Ya!",,jerusalen_despierta_ya,Spanish,"Juan Bautista Cabrera, 1837-1916",,,4
"Come, shout aloud the Father's grace","Come, shout aloud the Father's grace",,,come_shout_aloud_the_fathers_grace,English,,,,54
"thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord","thy Word Is Like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder","8.6.8.6 D",,156
"As when in far Samaria","As when in far Samaria",,,as_when_in_far_samaria,English,"L. M. Hodges",,,3
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery","8.6.8.6 D",,93
"O Church of God, United","O Church of God, united","O Church of God, United",,o_church_of_god_united_to_serve_one,,"Frederick B. Morley","7.6.7.6 D",,7
"Behold a Sower! from afar","Behold a Sower! from afar",,,behold_a_sower_from_afar,English,"Washington Gladden",,,30
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,"Catherine Winkworth; Johann Rist",,,28
"Hosanna! Be the Children's Song","Hosanna! be the children's song","Hosanna! Be the Children's Song",,hosanna_be_the_childrens_song,,"James Montgomery",,,145
"My Master Was a Worker","My Master was a worker","My Master Was a Worker",,my_master_was_a_worker,English,"William G. Tarrant",,,52
"Jehovah Reigns in Majesty","God Jehovah reigns","Jehovah Reigns in Majesty",,the_lord_god_reigns_in_majesty,English,,,,10
"Come, let us join with faithful souls","Come, let us join with faithful souls",,,come_let_us_join_with_faithful_souls,,"William George Tarrant, 1853-1928",,,59
"Give thanks to God, call on His name","Give thanks to God, call on His name",,,give_thanks_to_god_call_on_his_name_to,English,,,,23
"All nature's works his praise declare","All nature's works his praise declare",,,all_natures_works_his_praise_declare,English,"Henry Ware, Jr.",,,39
"To Thee, my God and Saviour","To Thee, my God and Saviour",,,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis",,,188
"From ocean unto ocean","From ocean unto ocean",,,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray, 1832-1909","7.6.7.6 D",,78
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,English,"Lawrence Tuttiett",,,182
"Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour","Come, Praise Your Lord and Saviour",,come_praise_your_lord_and_savior,English,"William Walsham How, 1823-1897",,,56
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,,"Christopher Wordsworth","7.6.7.6 D",,812
"O Golden Day","O golden day so long desired","O Golden Day",,o_golden_day_so_long_desired,,"Charles A. Dickinson",,,17
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,,,,836
"Fill Thou My Life, O Lord, My God","Fill Thou my life, O Lord, my God","Fill Thou My Life, O Lord, My God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar","8.6.8.6 D",,95
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, 1896-1986","7.6.7.6 D",,21
"With Songs and Honors Sounding Loud","With songs and honors sounding loud","With Songs and Honors Sounding Loud",,with_songs_and_honors_sounding_loud,English,"Isaac Watts, 1674-1748",,,279
"Come, Sing with Holy Gladness","Come, sing with holy gladness","Come, Sing with Holy Gladness",,come_sing_with_holy_gladness,English,"John Jeremiah Daniell",,,73
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"The day of resurrection","The day of resurrection!","The day of resurrection",,the_day_of_resurrection_earth_tell_it,English,"St John of Damascus; John Mason Neale, 1818-1866",7.6.7.6.7.6.7.6,,516
"I Sing the Mighty Power of God ","I sing the mighty power of God ","I Sing the Mighty Power of God ",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,470
