displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Rejoice in the Lord",RITL1985,108,"God of Mercy, God of Grace",,"H.F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"In Excelsis for School and Chapel",IESC1900,108,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,125,,,,"H. Smart (1813-79)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Singing the Faith",STF2011,134,,,"Charles Wesley, 1707-1788","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: hymns with tunes for Christian worship",CP1913,146,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"Common Praise: hymns with tunes for Christian worship",CP1913,152,,,"C. Wordsworth","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"The Childlike Heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"The Fellowship Hymn Book",FHB1908,173,"The Childlike Heart",,"J. Newton","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",TBP1997,177,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,178a,,,,"Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, Whose Glories Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal and Liturgies of the Moravian Church",HLMC1969,186,"Christ, Whose Glories Fills the Skies",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Worship and Service: College Edition",HWSC1908,201,,"Lord of all, to Thee we raise","F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapel Hymnal with Tunes",CHT1882,204,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Choral Hymnal",CH1888,208,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Oxford Hymn Book",OxHB1920,209,,,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,211,,,"Catherine Winkworth (1827-1878); Luise H. von Haym","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Together in Song: Australian hymn book II",TIS1999,212,,,"Charles Wesley, 1707-88","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,213a,,,"W. D. Maclagan","H. Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Complete Anglican Hymns Old and New",CAH2000,227,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Henry Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God Of Mercy","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,234,"God Of Mercy",,"Henry Francis Lyte, 1793 - 1847","Henry Thomas Smart, 1813 - 1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,240b,,,"F. R. Havergal","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Church Hymnary",CH1902a,247,,,,"H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,251,,,"Henry F. Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"The True Light that Lighteth Every Man","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,256,"The True Light that Lighteth Every Man",,"Charles Wesley","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"Now the busy week is done","Now the busy week is done",now_the_busy_week_is_done,"The English Hymnal: with Tunes",EH1906,282,,,"John Samuel Jones","H. Smart, 1818-79",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Service Book of the Lutheran Church",LHTC1918,292,,,"Folliott Sandford Pierpoint","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns for Today's Church (2nd ed.)",HTC,293,,,"H. F. Lyte (1793-1847)","H. T. Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,"<i>Deus Misereatur</i>",
"All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"The Cyber Hymnal",CYBER,296,"All Things Praise Thee",,"George W. Conder","Henry Thomas Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,"<cite>Appendix to the Leeds Hymn Book</cite>, 1874","<cite>Psalms and Hymns for Divine Worship</cite>, 1866"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,312,,,"Henry F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of Mercy, God of Grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Parish School Hymnal",PSH1926,312,,,"Henry Francis Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"CPWI Hymnal",CPWI2010,314,,,"Henry Francis Lyte, 1793-1847","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Holy Spirit, Lord Of Love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,320,"Holy Spirit, Lord Of Love",,"William Dalrymple Maclagan, 1826 - 1910","Henry Thomas Smart, 1813 - 1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
